The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CF|3195|ABEC|FP111/1|Footpath|"RISCA FP111"|0.107|-3.11722|51.63613|-3.11730|51.63458|322777,193627|322768,193454|51.63613,51.63458,-3.11722,-3.11730
CF|2600|ABEC|FP113/1|Footpath|"ABERCARN FP113"|0.092|-3.15456|51.65381|-3.15417|51.65509|320223,195633|320253,195775|51.65509,51.65381,-3.15410,-3.15456
CF|2193|ABEC|FP129/1|Footpath|"ABERCARN FP129"|0.034|-3.14063|51.64081|-3.13991|51.64060|321165,194172|321214,194148|51.64081,51.64060,-3.13991,-3.14063
CF|1708|ABEC|FP129A/1|Footpath|"ABERCARN FP129A"|0.035|-3.14091|51.64127|-3.14063|51.64081|321146,194224|321165,194172|51.64127,51.64081,-3.14063,-3.14091
CF|2434|ABEC|FP143/1|Footpath|"ABERCARN FP143"|0.077|-3.13881|51.64057|-3.13930|51.63962|321290,194144|321255,194038|51.64057,51.63962,-3.13869,-3.13930
CF|2853|ABEC|FP181/1|Footpath|"ABERCARN FP181"|1.111|-3.11377|51.66208|-3.12372|51.65099|323059,196509|322352,195286|51.66208,51.65099,-3.11102,-3.12372
CF|1841|ABEC|FP182/1|Footpath|"ABERCARN FP182"|0.286|-3.10512|51.66405|-3.10408|51.66002|323661,196719|323726,196270|51.66405,51.66002,-3.10408,-3.10519
CF|1741|ABEC|FP183/1|Footpath|"ABERCARN FP183"|0.179|-3.10408|51.66002|-3.10292|51.65755|323726,196270|323802,195994|51.66002,51.65755,-3.10292,-3.10408
CF|2255|ABEC|FP184/1|Footpath|"ABERCARN FP184"|0.338|-3.10408|51.66002|-3.10258|51.66221|323726,196270|323833,196512|51.66221,51.65945,-3.10105,-3.10408
CF|1541|ABEC|FP185/1|Footpath|"ABERCARN FP185"|0.892|-3.10152|51.65758|-3.09318|51.66834|323899,195996|324494,197184|51.66834,51.65758,-3.09318,-3.10152
CF|2876|ABEC|FP188/1|Footpath|"ABERCARN FP188"|1.326|-3.09456|51.65492|-3.07304|51.66771|324376,195693|325886,197093|51.66771,51.65492,-3.07304,-3.09456
CF|2035|ABEC|FP190/1|Footpath|"ABERCARN FP190"|0.039|-3.08114|51.64881|-3.08041|51.64913|325294,194999|325345,195034|51.64913,51.64881,-3.08041,-3.08114
CF|3429|ABEC|FP190/2|Footpath|"ABERCARN FP190"|0.22|-3.08114|51.64881|-3.08538|51.64730|325294,194999|324998,194836|51.64881,51.64719,-3.08114,-3.08538
CF|3049|ABEC|FP190/3|Footpath|"ABERCARN FP190"|0.824|-3.08538|51.64730|-3.09853|51.64052|324998,194836|324077,194095|51.64730,51.64052,-3.08538,-3.09853
CF|2897|ABEC|FP199/1|Footpath|"ABERCARN FP199"|0.615|-3.11779|51.64419|-3.10969|51.64275|322751,194524|323309,194355|51.64419,51.64275,-3.10722,-3.11779
CF|1403|ABEC|FP205/1|Footpath|"ABERCARN FP205"|0.53|-3.10124|51.64650|-3.10047|51.63967|323900,194763|323942,194003|51.64650,51.63967,-3.10047,-3.10199
CF|1132|ABEC|FP209/1|Footpath|"ABERCARN FP209"|0.77|-3.12190|51.65037|-3.13078|51.64628|322477,195215|321856,194770|51.65051,51.64628,-3.11837,-3.13078
CF|1178|ABEC|FP210/1|Footpath|"ABERCARN FP210"|0.689|-3.12782|51.64644|-3.12824|51.63831|322061,194785|322018,193881|51.64644,51.63831,-3.12782,-3.13058
CF|3137|ABEC|FP212/1|Footpath|"ABERCARN FP212"|0.275|-3.11389|51.64041|-3.10971|51.63765|323014,194099|323299,193788|51.64041,51.63765,-3.10971,-3.11389
CF|1460|ABEC|FP213/1|Footpath|"ABERCARN FP213"|0.468|-3.11856|51.63788|-3.10971|51.63765|322687,193823|323299,193788|51.63792,51.63697,-3.10961,-3.11856
CF|1782|ABEC|FP219/1|Footpath|"ABERCARN FP219"|0.185|-3.12824|51.63831|-3.12794|51.63605|322018,193881|322035,193629|51.63831,51.63605,-3.12772,-3.12836
CF|3243|ABEC|FP220/1|Footpath|"ABERCARN FP220"|0.292|-3.12824|51.63831|-3.12195|51.63974|322018,193881|322455,194033|51.63974,51.63827,-3.12195,-3.12824
CF|3488|ABEC|FP281/1|Footpath|"ABERCARN FP281"|0.191|-3.14125|51.65629|-3.14370|51.65848|321149,195894|320983,196141|51.65848,51.65629,-3.14125,-3.14370
