The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CD|1#1|Whitchurch|96#1|Footpath|201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50744&lon=3.21835&lonew=W&zoom=15"", ""link"")"|"-3.21835,51.50744 -3.21816,51.50751 -3.21789,51.50761 -3.21778,51.50776 -3.21765,51.50794 -3.21764,51.50808"
CD|1#2|Whitchurch|96#2|Footpath|201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50692&lon=3.22011&lonew=W&zoom=15"", ""link"")"|"-3.22011,51.50692 -3.21990,51.50686 -3.21978,51.50682 -3.21976,51.50681 -3.21973,51.50680 -3.21970,51.50682 -3.21913,51.50710"
CD|1#3|Whitchurch|96#3|Footpath|201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50718&lon=3.22098&lonew=W&zoom=15"", ""link"")"|"-3.22098,51.50718 -3.22102,51.50694"
CD|2|Whitchurch|7|Footpath|34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51020&lon=3.20683&lonew=W&zoom=15"", ""link"")"|"-3.20683,51.51020 -3.20680,51.50992 -3.20680,51.50990"
CD|3|Whitchurch|5|Footpath|66|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50970&lon=3.21026&lonew=W&zoom=15"", ""link"")"|"-3.21026,51.50970 -3.21037,51.50977 -3.21062,51.50985 -3.21071,51.50992 -3.21075,51.50996 -3.21077,51.50999 -3.21083,51.51011 -3.21083,51.51013"
CD|4|Whitchurch|78|Footpath|150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52963&lon=3.22210&lonew=W&zoom=15"", ""link"")"|"-3.22210,51.52963 -3.22194,51.52974 -3.22180,51.52985 -3.22169,51.52993 -3.22161,51.53000 -3.22157,51.53003 -3.22152,51.53006 -3.22145,51.53008 -3.22132,51.53000 -3.22093,51.53006 -3.22070,51.53018 -3.22067,51.53018 -3.22064,51.53018 -3.22060,51.53018 -3.22058,51.53017 -3.22055,51.53016 -3.22053,51.53016 -3.22051,51.53015 -3.22043,51.53012"
CD|5#1|Whitchurch|31#1|Footpath|533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52376&lon=3.20718&lonew=W&zoom=15"", ""link"")"|"-3.20718,51.52376 -3.20711,51.52366 -3.20709,51.52364 -3.20693,51.52341 -3.20675,51.52313 -3.20662,51.52292 -3.20654,51.52280 -3.20647,51.52267"
CD|5#2|Whitchurch|31#2|Footpath|533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52259&lon=3.20638&lonew=W&zoom=15"", ""link"")"|"-3.20638,51.52259 -3.20622,51.52234 -3.20614,51.52222 -3.20605,51.52209 -3.20602,51.52204 -3.20597,51.52192"
CD|5#3|Whitchurch|31#3|Footpath|533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52182&lon=3.20597&lonew=W&zoom=15"", ""link"")"|"-3.20597,51.52182 -3.20592,51.52168 -3.20583,51.52144 -3.20570,51.52123 -3.20569,51.52120 -3.20553,51.52098 -3.20546,51.52090 -3.20544,51.52087 -3.20542,51.52084 -3.20541,51.52081 -3.20539,51.52079"
CD|5#4|Whitchurch|31#4|Footpath|533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52079&lon=3.20539&lonew=W&zoom=15"", ""link"")"|"-3.20539,51.52079 -3.20536,51.52077 -3.20533,51.52073 -3.20528,51.52065 -3.20523,51.52057 -3.20520,51.52052 -3.20517,51.52049 -3.20512,51.52046 -3.20510,51.52044 -3.20509,51.52044 -3.20510,51.52035 -3.20511,51.51992 -3.20511,51.51978 -3.20511,51.51973 -3.20511,51.51968 -3.20512,51.51965"
CD|5#5|Whitchurch|31#5|Footpath|533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51965&lon=3.20512&lonew=W&zoom=15"", ""link"")"|"-3.20512,51.51965 -3.20513,51.51958 -3.20515,51.51947 -3.20516,51.51936 -3.20517,51.51928 -3.20519,51.51921 -3.20520,51.51913 -3.20522,51.51909 -3.20523,51.51904"
CD|6#1|Whitchurch|28#1|Footpath|688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52458&lon=3.23012&lonew=W&zoom=15"", ""link"")"|"-3.23012,51.52458 -3.23004,51.52460 -3.22998,51.52460 -3.22993,51.52460 -3.22990,51.52461 -3.22988,51.52465 -3.22986,51.52467 -3.22981,51.52470 -3.22972,51.52476 -3.22965,51.52480 -3.22955,51.52485 -3.22947,51.52489 -3.22941,51.52490 -3.22935,51.52491 -3.22930,51.52492 -3.22916,51.52493 -3.22909,51.52494 -3.22901,51.52495 -3.22896,51.52496 -3.22886,51.52497 -3.22876,51.52498 -3.22869,51.52498 -3.22851,51.52498 -3.22845,51.52498 -3.22841,51.52498 -3.22839,51.52499 -3.22833,51.52500 -3.22818,51.52502 -3.22795,51.52505 -3.22781,51.52507 -3.22763,51.52509 -3.22750,51.52511 -3.22743,51.52512 -3.22737,51.52512 -3.22732,51.52514 -3.22726,51.52515 -3.22720,51.52517 -3.22714,51.52520 -3.22708,51.52523 -3.22695,51.52531 -3.22687,51.52536 -3.22678,51.52543 -3.22666,51.52551 -3.22655,51.52558 -3.22645,51.52564 -3.22638,51.52569 -3.22635,51.52572 -3.22628,51.52575 -3.22626,51.52577 -3.22624,51.52580 -3.22621,51.52582 -3.22617,51.52585 -3.22611,51.52588 -3.22608,51.52591 -3.22606,51.52593 -3.22603,51.52596 -3.22599,51.52599 -3.22596,51.52601 -3.22593,51.52603 -3.22587,51.52605 -3.22577,51.52610 -3.22565,51.52615 -3.22562,51.52617 -3.22559,51.52619 -3.22555,51.52623 -3.22551,51.52625 -3.22546,51.52627 -3.22542,51.52629 -3.22535,51.52631 -3.22531,51.52633 -3.22530,51.52634 -3.22526,51.52637 -3.22520,51.52641 -3.22513,51.52645 -3.22506,51.52650 -3.22504,51.52651 -3.22494,51.52656 -3.22490,51.52658 -3.22485,51.52658 -3.22477,51.52658 -3.22469,51.52659 -3.22464,51.52660 -3.22460,51.52660 -3.22457,51.52661 -3.22452,51.52663 -3.22441,51.52667 -3.22433,51.52670 -3.22427,51.52671 -3.22422,51.52673 -3.22419,51.52674 -3.22416,51.52675 -3.22413,51.52677 -3.22410,51.52681 -3.22407,51.52682 -3.22403,51.52683 -3.22398,51.52684 -3.22393,51.52685 -3.22388,51.52684 -3.22382,51.52685 -3.22377,51.52686 -3.22371,51.52688 -3.22363,51.52690 -3.22356,51.52692 -3.22353,51.52695 -3.22349,51.52698 -3.22346,51.52701 -3.22339,51.52707"
