The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend
YY|---absent---|3|101M|Footpath|382|0|SJ98NE|0|367118|---absent---
YY|---absent---|4|100M|Footpath|466|0|SJ98NE|0|367119|---absent---
YY|---absent---|5|101CG|Footpath|112|38116273|SJ88SE|0|367120|---absent---
YY|---absent---|6|102HGB|Footpath|272|0|SJ98NW|0|367121|---absent---
YY|---absent---|7|102M|Bridleway|1279|0|SJ98NE|0|367122|---absent---
YY|---absent---|8|103CG|Footpath|57|0|SJ88NE|0|367123|---absent---
YY|---absent---|9|112HGB|Footpath|69|38116424|SJ88NE|0|367124|---absent---
YY|---absent---|10|103M|Footpath|871|0|SJ98NE|0|367125|---absent---
YY|---absent---|11|104CG|Footpath|729|38116549|SJ88NE|0|367126|---absent---
YY|---absent---|12|104(a)CG|Footpath|102|0|SJ88SE|0|367127|---absent---
YY|---absent---|13|105CG|Footpath|393|38116263|SJ88NE|0|367129|---absent---
YY|---absent---|14|105M|Footpath|540|38116094|SJ98NE|0|367130|---absent---
YY|---absent---|15|106CG|Footpath|60|38116354|SJ88NE|0|367131|---absent---
YY|---absent---|16|106HGB|Footpath|551|38116545|SJ88SE|0|367132|---absent---
YY|---absent---|17|106M|Footpath|251|0|SJ98NE|0|367133|---absent---
YY|---absent---|18|107CG|Footpath|338|0|SJ88SW|0|367134|---absent---
YY|---absent---|326|74BR|Footpath|195|0|SJ99SE|0|367451|---absent---
YY|---absent---|405|98(a)CG|Footpath|80|0|SJ88NE|0|367532|---absent---
YY|---absent---|19|107M|Footpath|365|0|SJ98NE|0|367135|---absent---
YY|---absent---|20|108CG|Footpath|224|0|SJ88SW|0|367136|---absent---
YY|---absent---|21|108HGB|Footpath|293|38116593|SJ98NW|0|367137|---absent---
YY|---absent---|22|108M|Footpath|473|0|SJ98NE|0|367138|---absent---
YY|---absent---|23|109M|Footpath|522|0|SJ98NE|0|367139|---absent---
YY|---absent---|24|10HGB|Footpath|499|0|SJ88SE|0|367140|---absent---
YY|---absent---|25|10CG|Footpath|204|38116319|SJ88SE|0|367141|---absent---
YY|---absent---|26|10M|Footpath|135|0|SJ99SE|0|367142|---absent---
YY|---absent---|27|110M|Footpath|545|0|SJ98NE|0|367143|---absent---
YY|---absent---|455|197M|Footpath|129|0|SJ98SE|0|367584|---absent---
YY|---absent---|28|111M|Footpath|291|0|SJ98NE|0|367144|---absent---
YY|---absent---|29|112M|Footpath|178|0|SJ98NE|0|376294|---absent---
YY|---absent---|30|113M|Footpath|174|0|SJ98NE|0|367146|---absent---
YY|---absent---|31|114M|Footpath|177|38116102|SJ98NE|0|367147|---absent---
YY|---absent---|32|115M|"Byway Open to All Traffic (BOAT)"|552|38116101|SJ98NE|0|367148|---absent---
YY|---absent---|33|115S|Footpath|1033|38116485|SJ99SW|0|367149|---absent---
YY|---absent---|34|116M|Footpath|516|38116100|SJ98NE|0|367150|---absent---
YY|---absent---|35|116S|Footpath|342|0|SJ98NW|0|376295|---absent---
YY|---absent---|36|117M|Bridleway|250|38116141|SJ98NE|0|367152|---absent---
YY|---absent---|37|117S|Footpath|53|0|SJ98NW|0|367153|---absent---
YY|---absent---|325|73CG|Footpath|228|38116371|SJ88NE|0|367450|---absent---
YY|---absent---|456|103(a)S|Footpath|30|38116105|SJ89SE|0|367585|---absent---
YY|---absent---|81|140M|"Byway Open to All Traffic (BOAT)"|754|38116031|SJ98NE|0|367197|---absent---
YY|---absent---|83|144M|Footpath|331|0|SJ98NE|0|376306|---absent---
YY|---absent---|38|118M|Bridleway|1281|0|SJ98NE|0|367154|---absent---
YY|---absent---|39|118S|Footpath|648|38116691|SJ98NW|0|367155|---absent---
YY|---absent---|40|119M|"Byway Open to All Traffic (BOAT)"|1481|38116103|SJ98NE|0|376296|---absent---
YY|---absent---|41|119S|Footpath|549|0|SJ98NW|0|367157|---absent---
YY|---absent---|42|11BR|Bridleway|780|38116781|SJ99SE|0|367158|---absent---
YY|---absent---|43|11CG|Footpath|110|0|SJ88SE|0|367159|---absent---
YY|---absent---|44|11HGB|Footpath|327|38116325|SJ88SE|0|367160|---absent---
YY|---absent---|45|11M|Footpath|876|0|SJ99SE|0|367161|---absent---
YY|---absent---|46|12(a)HGB|Footpath|258|38116327|SJ88SE|0|367162|---absent---
YY|---absent---|66|131M|Footpath|550|0|SJ98NE|0|376303|---absent---
YY|---absent---|67|131S|Footpath|65|38116762|SJ88NE|0|367183|---absent---
YY|---absent---|47|120M|Footpath|1191|0|SJ98NE|0|367163|---absent---
