The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SS|1||RN42|Footpath|1479|0.916|-3.88932|51.69621|-3.87257|51.70216|269518,201407|270693,202039|51.70216,51.69621,-3.87257,-3.88932|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69621&lon=3.88932&lonew=W&zoom=15"", ""link"")"|"51.69621,-3.88932 51.69645,-3.88895 51.69664,-3.88851 51.69684,-3.88804 51.69701,-3.88762 51.69716,-3.88733 51.69752,-3.88659 51.69786,-3.88690 51.69804,-3.88647 51.69843,-3.88562 51.69833,-3.88537 51.69841,-3.88521 51.69858,-3.88476 51.69881,-3.88398 51.69883,-3.88380 51.69881,-3.88333 51.69878,-3.88293 51.69875,-3.88267 51.69864,-3.88141 51.69859,-3.88101 51.69858,-3.88064 51.69861,-3.88039 51.69868,-3.87994 51.69882,-3.87922 51.69893,-3.87859 51.69896,-3.87818 51.69895,-3.87783 51.69894,-3.87757 51.69899,-3.87721 51.69907,-3.87694 51.69920,-3.87671 51.69950,-3.87638 51.69974,-3.87606 51.70000,-3.87564 51.70040,-3.87488 51.70062,-3.87448 51.70097,-3.87402 51.70132,-3.87367 51.70149,-3.87344 51.70216,-3.87257"
SS|2||YM2|Footpath|518|0.321|-3.86211|51.69293|-3.85505|51.69270|271390,200994|271877,200956|51.69319,51.69270,-3.85505,-3.86211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69293&lon=3.86211&lonew=W&zoom=15"", ""link"")"|"51.69293,-3.86211 51.69289,-3.86158 51.69299,-3.86119 51.69306,-3.86104 51.69308,-3.86088 51.69307,-3.86061 51.69312,-3.86016 51.69306,-3.85975 51.69300,-3.85939 51.69295,-3.85907 51.69301,-3.85869 51.69305,-3.85835 51.69304,-3.85807 51.69307,-3.85774 51.69314,-3.85736 51.69317,-3.85666 51.69319,-3.85626 51.69315,-3.85593 51.69304,-3.85560 51.69288,-3.85539 51.69270,-3.85505"
SS|3||YM4|Footpath|447|0.276|-3.85506|51.69271|-3.84868|51.69255|271876,200957|272317,200928|51.69277,51.69255,-3.84868,-3.85506|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69271&lon=3.85506&lonew=W&zoom=15"", ""link"")"|"51.69271,-3.85506 51.69272,-3.85486 51.69277,-3.85447 51.69277,-3.85367 51.69271,-3.85294 51.69272,-3.85214 51.69267,-3.85173 51.69262,-3.85108 51.69259,-3.85054 51.69265,-3.85025 51.69270,-3.84996 51.69270,-3.84981 51.69268,-3.84962 51.69265,-3.84932 51.69262,-3.84914 51.69258,-3.84884 51.69255,-3.84868"
SS|4||YM4|Footpath|557|0.346|-3.86162|51.68995|-3.85508|51.69271|271415,200662|271875,200957|51.69271,51.68995,-3.85508,-3.86162|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.68995&lon=3.86162&lonew=W&zoom=15"", ""link"")"|"51.68995,-3.86162 51.69004,-3.86133 51.69029,-3.86087 51.69055,-3.86038 51.69102,-3.85947 51.69160,-3.85846 51.69169,-3.85828 51.69183,-3.85797 51.69194,-3.85772 51.69220,-3.85734 51.69232,-3.85711 51.69240,-3.85681 51.69254,-3.85616 51.69267,-3.85539 51.69271,-3.85508"
SS|5||YM3|Footpath|301|0.188|-3.84867|51.69255|-3.84678|51.69030|272317,200928|272442,200675|51.69255,51.69030,-3.84678,-3.84867|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69255&lon=3.84867&lonew=W&zoom=15"", ""link"")"|"51.69255,-3.84867 51.69251,-3.84860 51.69237,-3.84842 51.69219,-3.84820 51.69203,-3.84811 51.69185,-3.84813 51.69147,-3.84819 51.69140,-3.84819 51.69114,-3.84804 51.69103,-3.84794 51.69087,-3.84772 51.69079,-3.84759 51.69069,-3.84751 51.69039,-3.84695 51.69030,-3.84678"
SS|6||MW37|Footpath|195|0.121|-3.99053|51.76914|-3.98777|51.76951|262745,209704|262937,209739|51.76951,51.76914,-3.98777,-3.99053|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76914&lon=3.99053&lonew=W&zoom=15"", ""link"")"|"51.76914,-3.99053 51.76920,-3.98978 51.76933,-3.98901 51.76944,-3.98829 51.76951,-3.98777"
SS|7||MW37|Footpath|315|0.195|-3.98778|51.76951|-3.98363|51.76871|262936,209740|263220,209643|51.76960,51.76871,-3.98363,-3.98778|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76951&lon=3.98778&lonew=W&zoom=15"", ""link"")"|"51.76951,-3.98778 51.76958,-3.98713 51.76960,-3.98692 51.76957,-3.98669 51.76952,-3.98641 51.76941,-3.98612 51.76931,-3.98581 51.76929,-3.98559 51.76927,-3.98526 51.76923,-3.98506 51.76918,-3.98493 51.76901,-3.98470 51.76890,-3.98412 51.76878,-3.98385 51.76871,-3.98371 51.76871,-3.98363"
SS|8||MW42|Footpath|93|0.057|-4.00023|51.76414|-4.00012|51.76343|262061,209166|262066,209087|51.76414,51.76343,-3.99998,-4.00023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76414&lon=4.00023&lonew=W&zoom=15"", ""link"")"|"51.76414,-4.00023 51.76412,-4.00009 51.76409,-3.99998 51.76343,-4.00012"
SS|9||MW42|Footpath|141|0.089|-4.00012|51.76343|-4.00022|51.76217|262066,209087|262056,208947|51.76343,51.76217,-4.00007,-4.00022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76343&lon=4.00012&lonew=W&zoom=15"", ""link"")"|"51.76343,-4.00012 51.76336,-4.00013 51.76308,-4.00007 51.76271,-4.00014 51.76237,-4.00020 51.76217,-4.00022"
SS|10||MW43|Footpath|223|0.137|-4.00014|51.76337|-3.99861|51.76165|262065,209080|262165,208886|51.76337,51.76165,-3.99861,-4.00014|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76337&lon=4.00014&lonew=W&zoom=15"", ""link"")"|"51.76337,-4.00014 51.76316,-3.99981 51.76258,-3.99922 51.76220,-3.99887 51.76200,-3.99868 51.76193,-3.99864 51.76184,-3.99861 51.76165,-3.99861"
SS|11||MW43|Footpath|124|0.077|-4.00022|51.76217|-3.99873|51.76169|262056,208947|262157,208891|51.76217,51.76169,-3.99873,-4.00022|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76217&lon=4.00022&lonew=W&zoom=15"", ""link"")"|"51.76217,-4.00022 51.76202,-3.99939 51.76192,-3.99890 51.76187,-3.99881 51.76169,-3.99873"
SS|12||MW34|Footpath|585|0.365|-3.97341|51.76139|-3.96637|51.76397|263903,208810|264397,209083|51.76397,51.76139,-3.96637,-3.97341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76139&lon=3.97341&lonew=W&zoom=15"", ""link"")"|"51.76139,-3.97341 51.76173,-3.97317 51.76194,-3.97295 51.76213,-3.97269 51.76241,-3.97219 51.76261,-3.97160 51.76273,-3.97096 51.76297,-3.96969 51.76307,-3.96939 51.76314,-3.96921 51.76325,-3.96866 51.76340,-3.96829 51.76349,-3.96795 51.76361,-3.96745 51.76370,-3.96704 51.76383,-3.96665 51.76388,-3.96662 51.76397,-3.96637"
SS|13||MW39|Footpath|556|0.346|-3.97751|51.76455|-3.97341|51.76139|263630,209169|263903,208810|51.76455,51.76139,-3.97341,-3.97801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76455&lon=3.97751&lonew=W&zoom=15"", ""link"")"|"51.76455,-3.97751 51.76439,-3.97780 51.76430,-3.97796 51.76412,-3.97801 51.76401,-3.97786 51.76391,-3.97755 51.76380,-3.97734 51.76361,-3.97714 51.76340,-3.97690 51.76324,-3.97676 51.76301,-3.97671 51.76277,-3.97663 51.76248,-3.97638 51.76211,-3.97604 51.76187,-3.97583 51.76162,-3.97551 51.76150,-3.97541 51.76141,-3.97517 51.76139,-3.97507 51.76145,-3.97486 51.76144,-3.97423 51.76140,-3.97379 51.76139,-3.97341"
SS|14||MW35|Footpath|1112|0.689|-3.98865|51.76939|-3.98223|51.76082|262876,209728|263293,208763|51.76939,51.76082,-3.98223,-3.98865|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76939&lon=3.98865&lonew=W&zoom=15"", ""link"")"|"51.76939,-3.98865 51.76914,-3.98838 51.76896,-3.98837 51.76864,-3.98845 51.76795,-3.98780 51.76744,-3.98715 51.76720,-3.98699 51.76711,-3.98698 51.76701,-3.98701 51.76690,-3.98692 51.76675,-3.98688 51.76650,-3.98673 51.76622,-3.98669 51.76612,-3.98676 51.76605,-3.98685 51.76598,-3.98684 51.76589,-3.98671 51.76577,-3.98657 51.76552,-3.98641 51.76549,-3.98636 51.76542,-3.98624 51.76530,-3.98612 51.76522,-3.98615 51.76501,-3.98633 51.76485,-3.98643 51.76474,-3.98641 51.76457,-3.98628 51.76393,-3.98563 51.76373,-3.98548 51.76353,-3.98536 51.76344,-3.98518 51.76330,-3.98501 51.76308,-3.98479 51.76281,-3.98477 51.76262,-3.98444 51.76198,-3.98366 51.76117,-3.98270 51.76082,-3.98223"
SS|15||MW43|Footpath|238|0.148|-3.99873|51.76169|-3.99819|51.75981|262157,208891|262188,208680|51.76169,51.75981,-3.99809,-3.99873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76169&lon=3.99873&lonew=W&zoom=15"", ""link"")"|"51.76169,-3.99873 51.76166,-3.99863 51.76150,-3.99822 51.76145,-3.99813 51.76140,-3.99809 51.76105,-3.99824 51.76088,-3.99830 51.76060,-3.99841 51.76043,-3.99842 51.76027,-3.99836 51.76010,-3.99825 51.75981,-3.99819"
SS|16||MW42|Footpath|385|0.238|-4.00022|51.76217|-4.00276|51.75921|262056,208947|261871,208622|51.76217,51.75921,-4.00022,-4.00276|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76217&lon=4.00022&lonew=W&zoom=15"", ""link"")"|"51.76217,-4.00022 51.76185,-4.00059 51.76163,-4.00091 51.76137,-4.00134 51.76119,-4.00161 51.76083,-4.00207 51.76071,-4.00220 51.76035,-4.00240 51.76012,-4.00245 51.75978,-4.00259 51.75954,-4.00270 51.75939,-4.00273 51.75921,-4.00276"
SS|17||MW40|Footpath|1055|0.654|-3.97311|51.75934|-3.95967|51.76216|263918,208581|264854,208870|51.76216,51.75934,-3.95967,-3.97311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75934&lon=3.97311&lonew=W&zoom=15"", ""link"")"|"51.75934,-3.97311 51.76004,-3.97241 51.76074,-3.97150 51.76109,-3.97094 51.76135,-3.97033 51.76141,-3.96979 51.76160,-3.96885 51.76191,-3.96765 51.76195,-3.96721 51.76200,-3.96666 51.76194,-3.96579 51.76190,-3.96471 51.76180,-3.96348 51.76171,-3.96259 51.76169,-3.96226 51.76181,-3.96124 51.76205,-3.96022 51.76216,-3.95967"
SS|18||MW34|Footpath|234|0.145|-3.97311|51.75934|-3.97341|51.76139|263918,208581|263903,208810|51.76139,51.75934,-3.97311,-3.97363|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75934&lon=3.97311&lonew=W&zoom=15"", ""link"")"|"51.75934,-3.97311 51.76014,-3.97344 51.76056,-3.97361 51.76081,-3.97363 51.76107,-3.97356 51.76133,-3.97345 51.76139,-3.97341"
SS|19||MW41|Footpath|404|0.251|-3.98658|51.75843|-3.98202|51.76067|262985,208505|263307,208746|51.76067,51.75843,-3.98202,-3.98658|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75843&lon=3.98658&lonew=W&zoom=15"", ""link"")"|"51.75843,-3.98658 51.75872,-3.98604 51.75890,-3.98570 51.75903,-3.98533 51.75919,-3.98484 51.75949,-3.98413 51.75985,-3.98365 51.76013,-3.98321 51.76026,-3.98293 51.76047,-3.98245 51.76067,-3.98202"
SS|20||MW36|Footpath|290|0.18|-3.99177|51.75812|-3.98803|51.75908|262626,208480|262887,208580|51.75908,51.75812,-3.98803,-3.99177|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75812&lon=3.99177&lonew=W&zoom=15"", ""link"")"|"51.75812,-3.99177 51.75818,-3.99161 51.75832,-3.99133 51.75858,-3.99092 51.75862,-3.99069 51.75863,-3.99026 51.75875,-3.98957 51.75879,-3.98894 51.75884,-3.98861 51.75892,-3.98850 51.75901,-3.98830 51.75908,-3.98803"
SS|21||MW36|Footpath|192|0.121|-3.99176|51.75812|-3.99002|51.75938|262627,208480|262751,208617|51.75938,51.75812,-3.99002,-3.99176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75812&lon=3.99176&lonew=W&zoom=15"", ""link"")"|"51.75812,-3.99176 51.75851,-3.99153 51.75872,-3.99135 51.75885,-3.99114 51.75894,-3.99091 51.75908,-3.99043 51.75920,-3.99021 51.75938,-3.99002"
SS|22||MW36|Footpath|383|0.235|-3.99627|51.75659|-3.99175|51.75812|262311,208319|262628,208480|51.75812,51.75659,-3.99175,-3.99627|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75659&lon=3.99627&lonew=W&zoom=15"", ""link"")"|"51.75659,-3.99627 51.75666,-3.99603 51.75670,-3.99583 51.75672,-3.99559 51.75673,-3.99551 51.75713,-3.99503 51.75739,-3.99473 51.75747,-3.99461 51.75751,-3.99425 51.75770,-3.99369 51.75784,-3.99327 51.75792,-3.99291 51.75796,-3.99275 51.75795,-3.99248 51.75788,-3.99225 51.75794,-3.99191 51.75812,-3.99175"
SS|23||MW36|Footpath|290|0.181|-3.99897|51.75848|-3.99627|51.75659|262131,208534|262311,208319|51.75848,51.75659,-3.99627,-3.99897|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75848&lon=3.99897&lonew=W&zoom=15"", ""link"")"|"51.75848,-3.99897 51.75839,-3.99891 51.75827,-3.99879 51.75816,-3.99865 51.75800,-3.99852 51.75789,-3.99841 51.75777,-3.99826 51.75768,-3.99816 51.75735,-3.99799 51.75710,-3.99746 51.75687,-3.99685 51.75659,-3.99627"
SS|24||MW36|Footpath|68|0.043|-3.99627|51.75659|-3.99671|51.75605|262311,208319|262279,208260|51.75659,51.75605,-3.99627,-3.99671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75659&lon=3.99627&lonew=W&zoom=15"", ""link"")"|"51.75659,-3.99627 51.75637,-3.99636 51.75615,-3.99659 51.75605,-3.99671"
SS|25||LC79|Footpath|80|0.049|-4.00018|51.75593|-4.00074|51.75649|262039,208253|262002,208316|51.75649,51.75593,-4.00018,-4.00074|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75593&lon=4.00018&lonew=W&zoom=15"", ""link"")"|"51.75593,-4.00018 51.75600,-4.00047 51.75605,-4.00056 51.75615,-4.00058 51.75649,-4.00074"
SS|26||LC79|Footpath|190|0.118|-3.99756|51.75585|-4.00018|51.75593|262220,208239|262039,208253|51.75613,51.75585,-3.99756,-4.00018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75585&lon=3.99756&lonew=W&zoom=15"", ""link"")"|"51.75585,-3.99756 51.75608,-3.99856 51.75613,-3.99902 51.75612,-3.99933 51.75604,-3.99970 51.75597,-4.00001 51.75593,-4.00018"
SS|27||LC79|Footpath|68|0.043|-3.99671|51.75605|-3.99754|51.75585|262279,208260|262221,208239|51.75605,51.75584,-3.99671,-3.99754|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75605&lon=3.99671&lonew=W&zoom=15"", ""link"")"|"51.75605,-3.99671 51.75584,-3.99698 51.75585,-3.99754"
SS|28||LC79|Footpath|385|0.24|-4.00018|51.75593|-3.99754|51.75585|262039,208253|262221,208239|51.75593,51.75468,-3.99723,-4.00018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75593&lon=4.00018&lonew=W&zoom=15"", ""link"")"|"51.75593,-4.00018 51.75591,-3.99989 51.75587,-3.99969 51.75579,-3.99947 51.75569,-3.99938 51.75545,-3.99926 51.75505,-3.99907 51.75478,-3.99897 51.75468,-3.99880 51.75477,-3.99857 51.75504,-3.99797 51.75518,-3.99785 51.75520,-3.99755 51.75528,-3.99723 51.75547,-3.99731 51.75585,-3.99754"
SS|29||MW34|Footpath|754|0.468|-3.97394|51.75347|-3.97311|51.75934|263843,207930|263918,208581|51.75934,51.75347,-3.97147,-3.97394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75347&lon=3.97394&lonew=W&zoom=15"", ""link"")"|"51.75347,-3.97394 51.75353,-3.97378 51.75367,-3.97328 51.75379,-3.97306 51.75406,-3.97253 51.75425,-3.97218 51.75445,-3.97207 51.75459,-3.97200 51.75474,-3.97186 51.75487,-3.97177 51.75501,-3.97171 51.75528,-3.97156 51.75552,-3.97150 51.75595,-3.97148 51.75627,-3.97147 51.75657,-3.97183 51.75677,-3.97212 51.75683,-3.97220 51.75706,-3.97235 51.75732,-3.97262 51.75793,-3.97273 51.75802,-3.97276 51.75821,-3.97280 51.75841,-3.97286 51.75861,-3.97285 51.75877,-3.97291 51.75901,-3.97305 51.75934,-3.97311"
SS|30||MW35|Footpath|1042|0.646|-3.98223|51.76082|-3.97398|51.75345|263293,208763|263840,207928|51.76082,51.75345,-3.97398,-3.98223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76082&lon=3.98223&lonew=W&zoom=15"", ""link"")"|"51.76082,-3.98223 51.76044,-3.98170 51.76011,-3.98128 51.76003,-3.98109 51.75981,-3.98103 51.75952,-3.98096 51.75938,-3.98095 51.75923,-3.98092 51.75914,-3.98084 51.75904,-3.98070 51.75891,-3.98036 51.75882,-3.98021 51.75876,-3.98018 51.75854,-3.98015 51.75838,-3.98009 51.75815,-3.97985 51.75792,-3.97958 51.75775,-3.97935 51.75751,-3.97901 51.75730,-3.97870 51.75702,-3.97830 51.75643,-3.97748 51.75602,-3.97684 51.75575,-3.97647 51.75555,-3.97621 51.75532,-3.97597 51.75518,-3.97584 51.75488,-3.97563 51.75462,-3.97549 51.75429,-3.97541 51.75403,-3.97535 51.75395,-3.97530 51.75385,-3.97521 51.75373,-3.97505 51.75365,-3.97491 51.75360,-3.97476 51.75355,-3.97451 51.75345,-3.97398"
SS|32||MW34|Footpath|428|0.267|-3.97861|51.75100|-3.97394|51.75347|263513,207664|263843,207930|51.75347,51.75100,-3.97394,-3.97861|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75100&lon=3.97861&lonew=W&zoom=15"", ""link"")"|"51.75100,-3.97861 51.75101,-3.97842 51.75127,-3.97781 51.75149,-3.97736 51.75169,-3.97693 51.75230,-3.97580 51.75272,-3.97507 51.75293,-3.97480 51.75307,-3.97457 51.75327,-3.97427 51.75343,-3.97403 51.75347,-3.97394"
SS|34||MW32|Footpath|389|0.241|-3.97157|51.74928|-3.97086|51.74583|263994,207459|264032,207074|51.74928,51.74583,-3.97086,-3.97157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74928&lon=3.97157&lonew=W&zoom=15"", ""link"")"|"51.74928,-3.97157 51.74887,-3.97137 51.74824,-3.97109 51.74775,-3.97098 51.74746,-3.97094 51.74707,-3.97094 51.74640,-3.97088 51.74583,-3.97086"
SS|35||MW33|Footpath|23|0.013|-3.97086|51.74583|-3.97084|51.74563|264032,207074|264033,207052|51.74583,51.74563,-3.97084,-3.97086|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74583&lon=3.97086&lonew=W&zoom=15"", ""link"")"|"51.74583,-3.97086 51.74578,-3.97086 51.74563,-3.97084"
SS|36||MW31|Footpath|572|0.356|-3.97215|51.74924|-3.97431|51.74462|263954,207456|263791,206946|51.74924,51.74462,-3.97199,-3.97431|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74924&lon=3.97215&lonew=W&zoom=15"", ""link"")"|"51.74924,-3.97215 51.74896,-3.97199 51.74880,-3.97202 51.74863,-3.97212 51.74846,-3.97239 51.74826,-3.97279 51.74807,-3.97316 51.74791,-3.97342 51.74780,-3.97367 51.74773,-3.97376 51.74751,-3.97376 51.74721,-3.97381 51.74690,-3.97383 51.74649,-3.97384 51.74589,-3.97407 51.74556,-3.97417 51.74529,-3.97419 51.74486,-3.97421 51.74462,-3.97431"
SS|37||MW32|Footpath|319|0.197|-3.97431|51.74462|-3.97084|51.74563|263791,206946|264033,207052|51.74563,51.74451,-3.97084,-3.97431|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74462&lon=3.97431&lonew=W&zoom=15"", ""link"")"|"51.74462,-3.97431 51.74457,-3.97416 51.74461,-3.97364 51.74457,-3.97315 51.74453,-3.97269 51.74451,-3.97249 51.74453,-3.97237 51.74458,-3.97236 51.74495,-3.97238 51.74504,-3.97234 51.74509,-3.97227 51.74520,-3.97209 51.74530,-3.97187 51.74540,-3.97166 51.74552,-3.97139 51.74558,-3.97111 51.74563,-3.97084"
SS|38||MW32|Footpath|193|0.121|-3.97431|51.74462|-3.97644|51.74374|263791,206946|263641,206852|51.74462,51.74374,-3.97431,-3.97644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74462&lon=3.97431&lonew=W&zoom=15"", ""link"")"|"51.74462,-3.97431 51.74455,-3.97445 51.74437,-3.97460 51.74408,-3.97480 51.74399,-3.97494 51.74385,-3.97532 51.74378,-3.97589 51.74374,-3.97644"
SS|39||MW33|Footpath|347|0.217|-3.97249|51.74451|-3.97300|51.74163|263916,206931|263872,206611|51.74451,51.74163,-3.97214,-3.97300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74451&lon=3.97249&lonew=W&zoom=15"", ""link"")"|"51.74451,-3.97249 51.74407,-3.97256 51.74396,-3.97224 51.74386,-3.97214 51.74300,-3.97276 51.74257,-3.97281 51.74232,-3.97284 51.74217,-3.97280 51.74195,-3.97281 51.74178,-3.97291 51.74163,-3.97300"
SS|40||MW38|Footpath|216|0.135|-3.97605|51.74182|-3.97298|51.74169|263662,206638|263874,206618|51.74191,51.74169,-3.97298,-3.97605|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74182&lon=3.97605&lonew=W&zoom=15"", ""link"")"|"51.74182,-3.97605 51.74187,-3.97499 51.74191,-3.97435 51.74171,-3.97347 51.74169,-3.97298"
SS|41||RN16A|Footpath|1325|0.826|-3.90801|51.74990|-3.90977|51.74074|268383,207412|268235,206396|51.74990,51.74074,-3.90801,-3.91296|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74990&lon=3.90801&lonew=W&zoom=15"", ""link"")"|"51.74990,-3.90801 51.74965,-3.90823 51.74930,-3.90844 51.74900,-3.90887 51.74852,-3.90940 51.74827,-3.90921 51.74798,-3.90911 51.74789,-3.90934 51.74784,-3.90975 51.74782,-3.91010 51.74776,-3.91049 51.74773,-3.91074 51.74758,-3.91101 51.74719,-3.91152 51.74690,-3.91198 51.74670,-3.91245 51.74663,-3.91276 51.74666,-3.91296 51.74627,-3.91219 51.74622,-3.91210 51.74612,-3.91202 51.74598,-3.91196 51.74552,-3.91190 51.74510,-3.91176 51.74478,-3.91165 51.74422,-3.91125 51.74393,-3.91068 51.74376,-3.91034 51.74347,-3.91010 51.74323,-3.91007 51.74300,-3.90991 51.74283,-3.90964 51.74271,-3.90944 51.74264,-3.90934 51.74251,-3.90929 51.74240,-3.90945 51.74218,-3.90968 51.74152,-3.90969 51.74108,-3.90977 51.74074,-3.90977"
SS|42||MW38|Footpath|139|0.086|-3.96891|51.73927|-3.96795|51.74037|264147,206341|264217,206462|51.74037,51.73927,-3.96795,-3.96891|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73927&lon=3.96891&lonew=W&zoom=15"", ""link"")"|"51.73927,-3.96891 51.73989,-3.96835 51.74037,-3.96795"
