The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
MA|man-1||"FFP 3"|Footpath|none|0.005|-2.21926|53.54369|-2.21924|53.54376|385567,405250|385568,405257|53.54376,53.54369,-2.21924,-2.21926
MA|man-2||"FFP 3"|Footpath|none|0.076|-2.22028|53.54286|-2.21926|53.54369|385499,405158|385567,405250|53.54369,53.54286,-2.21926,-2.22028
MA|man-5||"FFP 2"|Footpath|none|0.137|-2.22148|53.53990|-2.22345|53.54143|385419,404828|385289,404999|53.54143,53.53990,-2.22148,-2.22345
MA|man-6||"FFP 2"|Footpath|none|0.013|-2.22135|53.53973|-2.22148|53.53990|385427,404810|385419,404828|53.53990,53.53973,-2.22135,-2.22148
MA|man-7||"FFP 11a"|Footpath|none|0.038|-2.22026|53.53813|-2.22115|53.53798|385499,404631|385440,404615|53.53813,53.53798,-2.22026,-2.22115
MA|man-8||"FFP 2"|Footpath|none|0.122|-2.22115|53.53798|-2.22135|53.53973|385440,404615|385427,404810|53.53973,53.53798,-2.22115,-2.22136
MA|man-9||"FFP 16"|Footpath|none|0.141|-2.20884|53.53877|-2.21169|53.53768|386256,404700|386067,404579|53.53877,53.53768,-2.20884,-2.21169
MA|man-10||"FFP 11a"|Footpath|none|0.147|-2.22115|53.53798|-2.22418|53.53752|385440,404615|385239,404564|53.53811,53.53752,-2.22115,-2.22418
MA|man-11||"FFP 14"|Footpath|none|0.009|-2.22437|53.53758|-2.22418|53.53752|385226,404571|385239,404564|53.53758,53.53752,-2.22418,-2.22437
MA|man-12||"FFP 18"|Footpath|none|0.067|-2.20732|53.53832|-2.20827|53.53753|386356,404650|386293,404562|53.53832,53.53753,-2.20732,-2.20827
MA|man-13||"FFP 14"|Footpath|none|0.002|-2.22418|53.53752|-2.22415|53.53749|385239,404564|385241,404561|53.53752,53.53749,-2.22415,-2.22418
MA|man-14||"FFP 1b"|Footpath|none|0.019|-2.23120|53.53723|-2.23135|53.53749|384773,404533|384764,404562|53.53749,53.53723,-2.23120,-2.23135
MA|man-15||"FFP 17"|Footpath|none|0.058|-2.20827|53.53753|-2.20930|53.53698|386293,404562|386225,404501|53.53753,53.53698,-2.20827,-2.20930
MA|man-16||"FFP 11"|Footpath|none|0.061|-2.23024|53.53693|-2.23135|53.53749|384837,404500|384764,404562|53.53749,53.53693,-2.23024,-2.23135
MA|man-17||"FFP 14"|Footpath|none|0.054|-2.22415|53.53749|-2.22321|53.53694|385241,404561|385303,404500|53.53749,53.53694,-2.22321,-2.22415
MA|man-19||"FFP 17"|Footpath|none|0.053|-2.20735|53.53697|-2.20827|53.53753|386354,404500|386293,404562|53.53753,53.53697,-2.20735,-2.20827
MA|man-20||"FFP 17"|Footpath|none|0.069|-2.20738|53.53697|-2.20639|53.53616|386352,404500|386417,404409|53.53697,53.53616,-2.20639,-2.20738
MA|man-21||"FFP 20"|Footpath|none|0.128|-2.20992|53.53527|-2.20695|53.53572|386183,404311|386380,404361|53.53572,53.53523,-2.20695,-2.20992
MA|man-22||"FFP 21"|Footpath|none|0.039|-2.22778|53.53363|-2.22829|53.53314|384999,404132|384965,404078|53.53363,53.53314,-2.22778,-2.22829
MA|man-23||"FFP 30"|Footpath|none|0.007|-2.20376|53.53241|-2.20356|53.53241|386590,403992|386604,403992|53.53241,53.53240,-2.20356,-2.20376
MA|man-24||"FFP 30"|Footpath|none|0.036|-2.20466|53.53236|-2.20376|53.53241|386531,403986|386590,403992|53.53243,53.53236,-2.20376,-2.20466
MA|man-25||"FFP 30"|Footpath|none|0.032|-2.20514|53.53206|-2.20466|53.53236|386499,403953|386531,403986|53.53236,53.53206,-2.20466,-2.20514
MA|man-26||"FFP 22"|Footpath|none|0.047|-2.22812|53.53189|-2.22927|53.53192|384976,403939|384899,403942|53.53192,53.53189,-2.22812,-2.22927
MA|man-27||"FFP 32"|Footpath|none|0.003|-2.20059|53.53172|-2.20053|53.53173|386800,403914|386804,403915|53.53173,53.53172,-2.20053,-2.20059
MA|man-28||"FFP 30"|Footpath|none|0.01|-2.20084|53.53178|-2.20059|53.53172|386784,403921|386800,403914|53.53178,53.53172,-2.20059,-2.20084
MA|man-29||"FFP 32"|Footpath|none|0.01|-2.20011|53.53172|-2.19983|53.53172|386832,403914|386851,403914|53.53173,53.53172,-2.19983,-2.20011
