The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|PATH_NUMBE|PARISH|PATH_NAME|PATH_TYPE|DEFINITIVE|POSITION|PATH_USE|WARD
BB|151.000000000000000|Darwen|"151 Darwen"|Footpath|Y|"Mount Pleasant to No 148."|1|---absent---
BB|111.000000000000000|"Yate &amp; Pickup Bank"|"111 Y&amp;PB"|Footpath|Y|"Junction Footpaths 33 &amp; 112 South to Holme Fold"|1|---absent---
BB|7.000000000000000|Darwen|"7 Darwen"|Footpath|Y|"Bog Height Road Through Spout to junction of No's 8 &amp; 10."|1|---absent---
BB|17.000000000000000|Turton|"17 Turton"|Footpath|Y|"B.6391 (Lithermans Bridge) via footbridge to Path No 10a (Bradshaw North Ward) at Ward Boundary."|12|Chapeltown
BB|74.000000000000000|Turton|"74 Darwen"|Footpath|Y|"Path No 94 (Orrell's Farm) via Broadhead Brook to junction with path No 70."|1|Edgeworth
BB|13.000000000000000|Pleasington|"13 Pleasington"|Footpath|Y|"From Pleasinton Road near Bay Horse Inn south to junction with footpath 5."|1|---absent---
BB|20.000000000000000|Turton|"20 Turton"|Footpath|Y|"Path No 18 via West Bank of Reservoir to Path 23 (Bromley Cross Ward)."|1|Chapeltown
BB|90.000000000000000|Blackburn|"19 Blackburn"|"Footpath suitable for Tramper"|Y|"From 655274 in a Westerly then Southerly then North Easterly direction to Witton Park"|1|---absent---
BB|82.000000000000000|Tockholes|"82 Tocholes"|Bridleway|Y|"Winter Hill Farm to Cross Lane Farm."|2|---absent---
BB|42.000000000000000|Blackburn|"42 Blackburn"|Footpath|Y|"From Brownhill Drive in a general South Westerly direction to its junction with Douglas Place."|1|---absent---
BB|43.000000000000000|Turton|"43 turton"|Footpath|Y|"Path No 35 to junction with path No 27 (North of Wood End)."|1|Chapeltown
BB|121.000000000000000|Darwen|"121 darwen"|Footpath|Y|"No 121A to No 113."|1|---absent---
BB|13.000000000000000|Turton|"13 turton"|Footpath|Y|"Path No 4 (North West Jacketmans) to junction with path No's 2 &amp; 14."|1|Edgeworth
BB|163.000000000000000|Turton|"163 turton"|Footpath|Y|"From path No 160 (Birches) to junction with path No 162 (The Jumbles)."|1|Edgeworth
BB|45.000000000000000|Turton|"45 turton"|Footpath|Y|"A.675 along Ryecroft Lane to junction with path No 42 (New Barn)."|1|Belmont
BB|11.000000000000000|Darwen|"11 Darwen"|Footpath|Y|"Blackburn Road via West side of Anchor Mill to Moss Fold Farm."|12|---absent---
BB|10.000000000000000|Livesey|"10 Livesley"|Footpath|Y|"Parish Boundary near Greenthron Farm to Broken Stone Road."|1|---absent---
BB|32.000000000000000|Tockholes|"32 Tocholes"|Footpath|Y|"Higher Crow Trees to Engine Brow."|1|---absent---
BB|43.000000000000000|Darwen|"43 Darwen"|Footpath|Y|"Hr Woodhead to John's Terrace."|1|---absent---
BB|97.000000000000000|Tockholes|"97 Tocholes"|Footpath|Y|"From junction of Footpaths 71, 86 &amp; 101 passing Kiln Bank Farm to Junction of Footpaths 98 &amp; 154."|1|---absent---
BB|82.000000000000000|Darwen|"82 Darwen"|Footpath|Y|"Green Lowe Farm to No 77."|1|---absent---
BB|34.000000000000000|Turton|"34 Turton"|Footpath|Y|"B.6391 via Hazelhurst Brook and Torra Barn to Ward West of Torra Barn."|1|Chapeltown
BB|999.000000000000000|---absent---|999|Footpath|Y|---absent---|12|---absent---
BB|17.000000000000000|Blackburn|"17 Blackburn"|Footpath|Y|"From Lammack Road in an Easterly Direction to junction with footpath No's 18 &amp; 19."|1|---absent---
BB|21.000000000000000|Tockholes|"21 tocholes"|Footpath|Y|"Junction paths No's 15, 16 &amp; 17 near Red Lee Wood South to Red Lee Farm."|1|---absent---
BB|27.000000000000000|chapeltown|"27 Turton"|Footpath|Y|"B.6391 via Three Lowe's, Billy Brook, Clough House Barn, Swine Yard Brook, Hazelhurst Brook and Wood End to Ward Boundary at Holts Fold."|4|Chapeltown
BB|154.000000000000000|Darwen|"154 Darwen"|Footpath|Y|"F.B at Jack Key's Reservoir to F.G and South on No 155."|1|---absent---
BB|118.000000000000000|Darwen|"118 darwen"|Footpath|Y|"Sugar Leach to no 113"|1|---absent---
BB|128.000000000000000|Tockholes|"128 tocholes"|Footpath|Y|"Near Higher Whitbank South East to Tockholes Road near Pleasant View."|1|---absent---
BB|87.000000000000000|"Yate &amp; Pickup Bank"|"87 Y&amp;PB"|Footpath|Y|"Top O'the' Field to Scholes Fold."|1|---absent---
