The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DR|1|"Clayton with Frickley"|6|Footpath|none|0.843|-1.33995|53.57067|-1.32191|53.56642|443807,408431|445007,407970|53.57100,53.56642,-1.32191,-1.33995|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57067&lon=1.33995&lonew=W&zoom=15"", ""link"")"|"-1.33995,53.57067 -1.33984,53.57076 -1.33790,53.57100 -1.33664,53.57050 -1.33523,53.56999 -1.33478,53.56983 -1.33465,53.56980 -1.33436,53.56969 -1.33394,53.56959 -1.33350,53.56953 -1.33350,53.56945 -1.33312,53.56934 -1.33236,53.56934 -1.33171,53.56936 -1.33140,53.56935 -1.33118,53.56936 -1.33090,53.56933 -1.33071,53.56921 -1.33051,53.56915 -1.33031,53.56902 -1.33013,53.56891 -1.33004,53.56878 -1.32978,53.56867 -1.32938,53.56856 -1.32872,53.56841 -1.32837,53.56833 -1.32741,53.56799 -1.32725,53.56795 -1.32698,53.56799 -1.32679,53.56799 -1.32654,53.56795 -1.32610,53.56782 -1.32543,53.56758 -1.32482,53.56733 -1.32405,53.56706 -1.32348,53.56683 -1.32327,53.56676 -1.32191,53.56642"
DR|4|"Clayton with Frickley"|4|Footpath|none|0.653|-1.32183|53.57086|-1.32225|53.57956|445007,408464|444970,409432|53.57956,53.57086,-1.32037,-1.32226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57086&lon=1.32183&lonew=W&zoom=15"", ""link"")"|"-1.32183,53.57086 -1.32177,53.57089 -1.32130,53.57099 -1.32099,53.57106 -1.32092,53.57111 -1.32090,53.57118 -1.32097,53.57146 -1.32103,53.57175 -1.32104,53.57194 -1.32105,53.57216 -1.32105,53.57233 -1.32097,53.57238 -1.32065,53.57248 -1.32044,53.57254 -1.32038,53.57258 -1.32037,53.57264 -1.32050,53.57285 -1.32065,53.57308 -1.32080,53.57336 -1.32117,53.57421 -1.32149,53.57501 -1.32168,53.57536 -1.32171,53.57542 -1.32194,53.57575 -1.32199,53.57631 -1.32198,53.57690 -1.32197,53.57717 -1.32203,53.57769 -1.32220,53.57899 -1.32226,53.57950 -1.32225,53.57956"
DR|5|"Clayton with Frickley"|7|Footpath|none|0.211|-1.32170|53.56728|-1.32151|53.57033|445020,408066|445029,408405|53.57033,53.56728,-1.32151,-1.32170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56728&lon=1.32170&lonew=W&zoom=15"", ""link"")"|"-1.32170,53.56728 -1.32168,53.56753 -1.32164,53.56871 -1.32159,53.56935 -1.32158,53.56965 -1.32155,53.57023 -1.32151,53.57033"
DR|6|"Clayton with Frickley"|3|Footpath|none|0.638|-1.31684|53.56817|-1.31509|53.57685|445340,408168|445447,409135|53.57685,53.56817,-1.31504,-1.31709|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56817&lon=1.31684&lonew=W&zoom=15"", ""link"")"|"-1.31684,53.56817 -1.31685,53.56843 -1.31681,53.56897 -1.31677,53.56964 -1.31671,53.57023 -1.31667,53.57046 -1.31670,53.57094 -1.31671,53.57126 -1.31674,53.57146 -1.31685,53.57193 -1.31691,53.57227 -1.31690,53.57242 -1.31689,53.57252 -1.31693,53.57278 -1.31697,53.57315 -1.31695,53.57346 -1.31695,53.57364 -1.31699,53.57394 -1.31703,53.57425 -1.31709,53.57455 -1.31696,53.57468 -1.31678,53.57487 -1.31656,53.57507 -1.31637,53.57525 -1.31618,53.57538 -1.31598,53.57552 -1.31575,53.57566 -1.31556,53.57573 -1.31537,53.57576 -1.31509,53.57584 -1.31507,53.57641 -1.31504,53.57680 -1.31509,53.57685"
DR|7|"Clayton with Frickley"|2|Footpath|none|0.506|-1.31135|53.56894|-1.30773|53.57535|445703,408257|445936,408972|53.57535,53.56894,-1.30773,-1.31153|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56894&lon=1.31135&lonew=W&zoom=15"", ""link"")"|"-1.31135,53.56894 -1.31135,53.56912 -1.31140,53.56934 -1.31149,53.56958 -1.31151,53.56973 -1.31151,53.57004 -1.31153,53.57037 -1.31148,53.57057 -1.31140,53.57078 -1.31125,53.57099 -1.31108,53.57120 -1.31082,53.57141 -1.31045,53.57166 -1.31008,53.57185 -1.30959,53.57199 -1.30910,53.57215 -1.30862,53.57235 -1.30826,53.57258 -1.30809,53.57280 -1.30808,53.57304 -1.30810,53.57329 -1.30809,53.57346 -1.30805,53.57364 -1.30796,53.57417 -1.30779,53.57496 -1.30773,53.57535"
DR|8|"Clayton with Frickley"|1|Footpath|none|0.624|-1.31676|53.56812|-1.30194|53.56807|445346,408162|446327,408166|53.56890,53.56806,-1.30194,-1.31676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56812&lon=1.31676&lonew=W&zoom=15"", ""link"")"|"-1.31676,53.56812 -1.31659,53.56824 -1.31630,53.56829 -1.31526,53.56843 -1.31407,53.56857 -1.31301,53.56870 -1.31250,53.56877 -1.31164,53.56888 -1.31139,53.56890 -1.31102,53.56889 -1.30982,53.56886 -1.30863,53.56882 -1.30808,53.56880 -1.30758,53.56876 -1.30648,53.56864 -1.30558,53.56854 -1.30508,53.56848 -1.30409,53.56833 -1.30305,53.56819 -1.30225,53.56807 -1.30209,53.56806 -1.30194,53.56807"
DR|10|"Clayton with Frickley"|12|Footpath|none|0.611|-1.29754|53.57774|-1.28861|53.57293|446608,409245|447205,408716|53.57774,53.57293,-1.28861,-1.29774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57774&lon=1.29754&lonew=W&zoom=15"", ""link"")"|"-1.29754,53.57774 -1.29759,53.57690 -1.29768,53.57596 -1.29770,53.57550 -1.29774,53.57520 -1.29773,53.57509 -1.29713,53.57505 -1.29588,53.57496 -1.29460,53.57488 -1.29432,53.57486 -1.29345,53.57475 -1.29315,53.57473 -1.29293,53.57471 -1.29203,53.57460 -1.29199,53.57456 -1.29062,53.57420 -1.29019,53.57408 -1.28996,53.57400 -1.28866,53.57294 -1.28861,53.57293"
DR|13|"Clayton with Frickley"|14|Footpath|none|0.063|-1.28822|53.56590|-1.28672|53.56590|447238,407934|447338,407935|53.56590,53.56586,-1.28672,-1.28822|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56590&lon=1.28822&lonew=W&zoom=15"", ""link"")"|"-1.28822,53.56590 -1.28711,53.56586 -1.28680,53.56586 -1.28672,53.56590"
DR|14|"Clayton with Frickley"|10|Footpath|none|0.303|-1.31442|53.56430|-1.31369|53.56860|445505,407739|445549,408218|53.56860,53.56430,-1.31362,-1.31442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56430&lon=1.31442&lonew=W&zoom=15"", ""link"")"|"-1.31442,53.56430 -1.31431,53.56446 -1.31416,53.56476 -1.31407,53.56495 -1.31404,53.56503 -1.31402,53.56514 -1.31403,53.56543 -1.31401,53.56563 -1.31396,53.56591 -1.31393,53.56610 -1.31388,53.56622 -1.31378,53.56640 -1.31368,53.56672 -1.31362,53.56695 -1.31362,53.56721 -1.31366,53.56801 -1.31368,53.56843 -1.31369,53.56860"
DR|15|"Clayton with Frickley"|8|Footpath|none|0.063|-1.31854|53.56483|-1.31798|53.56547|445231,407795|445268,407867|53.56547,53.56483,-1.31789,-1.31854|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56483&lon=1.31854&lonew=W&zoom=15"", ""link"")"|"-1.31854,53.56483 -1.31850,53.56493 -1.31842,53.56506 -1.31838,53.56515 -1.31835,53.56516 -1.31799,53.56516 -1.31792,53.56518 -1.31789,53.56523 -1.31789,53.56528 -1.31798,53.56547"
