The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited
CH|032/BY25/1|4|BOAT|1|"Audlem BY25"|---absent---
CH|032/BY25/2|4|BOAT|1|"Audlem BY25"|---absent---
CH|032/BY25A/1|4|BOAT|1|"Audlem BY25A"|---absent---
CH|032/BY25A/2|4|BOAT|1|"Audlem BY25A"|---absent---
CH|117/BY8/1|4|BOAT|1|"Eaton BY8"|---absent---
CH|117/BY8/2|4|BOAT|1|"Eaton BY8"|---absent---
CH|117/BY8/3|4|BOAT|1|"Eaton BY8"|---absent---
CH|117/BY9/1|4|BOAT|1|"Eaton BY9"|---absent---
CH|202/BY22/1|4|BOAT|1|"Marthall BY22"|---absent---
CH|202/BY22/2|4|BOAT|1|"Marthall BY22"|---absent---
CH|202/BY22/3|4|BOAT|1|"Marthall BY22"|---absent---
CH|146/BY51/1|4|BOAT|1|"Haslington BY51"|---absent---
CH|146/BY51/2|4|BOAT|1|"Haslington BY51"|---absent---
CH|146/BY59/1|4|BOAT|1|"Haslington BY59"|---absent---
CH|269/BY18/1|4|BOAT|1|"Smallwood BY18"|---absent---
CH|094/BY7/1|4|BOAT|1|"Cranage BY7"|---absent---
CH|067/BY8/1|4|BOAT|1|"Chelford BY8"|---absent---
CH|067/BY8/2|4|BOAT|1|"Chelford BY8"|---absent---
CH|067/BY9/1|4|BOAT|1|"Chelford BY9"|---absent---
CH|079/BY20/1|4|BOAT|1|"Church Lawton BY20"|---absent---
CH|079/BY20/2|4|BOAT|1|"Church Lawton BY20"|---absent---
CH|079/BY20/3|4|BOAT|1|"Church Lawton BY20"|---absent---
CH|094/BY11/1|4|BOAT|1|"Cranage BY11"|---absent---
CH|094/BY16/1|4|BOAT|1|"Cranage BY16"|---absent---
CH|128/BY24/1|4|BOAT|1|"Gawsworth BY24"|---absent---
CH|220/BY31/1|4|BOAT|1|"Nether Alderley BY31"|---absent---
CH|262/BY44/1|4|BOAT|1|"Sandbach BY44"|---absent---
CH|343/BY91/1|4|BOAT|1|"Macclesfield BY91"|"2013:10:08:12:08:44 AC051G"
