The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy
SH|0502/12/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:13:6:57:707 cc104787"|64.91669889730|---absent---|---absent---
SH|0502/12/2|1|Footpath|0|ROW|"Category C"|"2007:11:1:13:12:34:316 cc104787"|252.59632898300|---absent---|---absent---
SH|0502/13/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:14:0:8:973 cc104787"|676.44882705200|---absent---|---absent---
SH|0502/13B/1|2|Bridleway|0|ROW|"Category B"|"2007:11:1:14:11:46:301 cc104787"|326.00595901400|---absent---|---absent---
SH|0502/13D/1|1|Footpath|0|ROW|"Category A"|"2007:11:1:14:15:47:129 cc104787"|114.02488660900|---absent---|---absent---
SH|0502/13D/2|1|Footpath|0|ROW|"Category B"|"2007:11:1:14:39:30:699 cc104787"|140.72684018800|---absent---|---absent---
SH|0540/26/2|1|Footpath|0|ROW|"Category A"|"2009:03:18:11:10:56.68 cc82028"|234.39678003300|---absent---|---absent---
SH|0502/14/2|2|Bridleway|0|ROW|"Category A"|"2007:11:1:14:52:25:215 cc104787"|412.26996938100|---absent---|---absent---
SH|0502/18/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:15:18:3:402 cc104787"|459.98970924500|---absent---|---absent---
SH|0502/19/1|1|Footpath|0|ROW|"Category A"|"2007:11:1:15:40:48:637 cc104787"|448.44624293100|---absent---|---absent---
SH|0502/20/1|1|Footpath|0|ROW|"Category A"|"2007:11:1:16:17:29:324 cc104787"|765.83321422000|---absent---|---absent---
SH|0502/21/1|1|Footpath|0|ROW|"Category A"|"2007:11:1:16:24:7:246 cc104787"|743.08488743900|---absent---|---absent---
SH|0502/22/1|1|Footpath|0|ROW|"Category A"|"2007:11:1:16:30:5:199 cc104787"|1147.87786566000|---absent---|---absent---
SH|0502/3/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:16:33:4:230 cc104787"|215.21824001900|---absent---|---absent---
SH|0502/4/2|1|Footpath|0|ROW|"Category C"|"2007:11:1:16:39:8:824 cc104787"|129.40071206000|---absent---|---absent---
SH|0502/4/3|1|Footpath|0|ROW|"Category C"|"2007:11:1:16:44:50:449 cc104787"|127.30868518600|---absent---|---absent---
SH|0502/4/4|1|Footpath|0|ROW|"Category C"|"2007:11:1:17:0:37:27 cc104787"|202.75105706900|---absent---|---absent---
SH|0502/4/5|1|Footpath|0|ROW|"Category A"|"2007:11:1:17:6:51:840 cc104787"|357.34720832900|---absent---|---absent---
SH|0502/5/1|1|Footpath|0|ROW|"Category B"|"2007:11:1:17:16:41:637 cc104787"|1094.62984462000|---absent---|---absent---
SH|0502/6/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:17:24:34:402 cc104787"|80.19745917870|---absent---|---absent---
SH|0502/7/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:17:36:19:355 cc104787"|530.34169638800|---absent---|---absent---
SH|0502/UN1/1|1|Footpath|0|ROW|"Category C"|"2007:11:1:18:11:13:699 cc104787"|774.44807622000|---absent---|---absent---
SH|0506/24/1|1|Footpath|0|ROW|"Category D"|"2007:11:7:13:49:57:214 cc16147"|317.23462740300|---absent---|---absent---
SH|0506/24/2|1|Footpath|0|ROW|"Category D"|"2007:11:7:14:2:35:406 cc16147"|281.17065674600|---absent---|---absent---
SH|0508/3Y/1|1|Footpath|0|ROW|"Category C"|---absent---|409.70204754100|---absent---|---absent---
SH|0508/3Y/3|1|Footpath|0|ROW|"Category C"|---absent---|225.63656964400|---absent---|---absent---
SH|0514/UN6/1|1|Footpath|0|ROW|"Category C"|---absent---|565.52718223100|---absent---|---absent---
SH|0514/10/1|1|Footpath|0|ROW|"Category C"|---absent---|121.08296857500|---absent---|---absent---
SH|0564/23/1|1|Footpath|0|ROW|"Category C"|---absent---|840.89890747400|---absent---|---absent---
SH|0514/24Y/1|1|Footpath|0|ROW|"Category C"|---absent---|163.45336656500|---absent---|---absent---
SH|0514/16/1|1|Footpath|0|ROW|"Category C"|---absent---|51.13692889750|---absent---|---absent---
SH|0514/UN9/1|1|Footpath|0|ROW|"Category C"|---absent---|198.52210285400|---absent---|---absent---
SH|0514/21/1|1|Footpath|0|ROW|"Category C"|---absent---|67.75981643850|---absent---|---absent---
SH|0514/19/1|1|Footpath|0|ROW|"Category C"|---absent---|156.63956355800|---absent---|---absent---
SH|0514/19/2|1|Footpath|0|ROW|"Category C"|---absent---|168.53126652000|---absent---|---absent---
