The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|003/FP1/2|1|Footpath|1|"Adlington FP1"|---absent---|---absent---
CH|003/FP1/3|1|Footpath|1|"Adlington FP1"|---absent---|---absent---
CH|003/FP10/1|1|Footpath|1|"Adlington FP10"|---absent---|---absent---
CH|003/FP10/2|1|Footpath|1|"Adlington FP10"|---absent---|---absent---
CH|003/FP10/3|1|Footpath|1|"Adlington FP10"|---absent---|---absent---
CH|003/FP10/4|1|Footpath|1|"Adlington FP10"|---absent---|---absent---
CH|003/FP10/5|1|Footpath|1|"Adlington FP10"|---absent---|---absent---
CH|003/FP11/1|1|Footpath|1|"Adlington FP11"|---absent---|---absent---
CH|003/FP12/2|1|Footpath|1|"Adlington FP12"|---absent---|---absent---
CH|003/FP13/1|1|Footpath|1|"Adlington FP13"|---absent---|---absent---
CH|003/FP14/1|1|Footpath|1|"Adlington FP14"|---absent---|---absent---
CH|003/FP14/2|1|Footpath|1|"Adlington FP14"|---absent---|---absent---
CH|003/FP15/1|1|Footpath|1|"Adlington FP15"|---absent---|---absent---
CH|003/FP15/2|1|Footpath|1|"Adlington FP15"|---absent---|---absent---
CH|003/FP16/1|1|Footpath|1|"Adlington FP16"|---absent---|---absent---
CH|003/FP17/1|1|Footpath|1|"Adlington FP17"|---absent---|---absent---
CH|003/FP1/1|1|Footpath|1|"Adlington FP1"|"2015:09:07:14:46:44 phickman"|---absent---
CH|257/FP14/1|1|Footpath|1|"Rostherne FP14"|"2017:07:31:11:58:45 ab727p"|"2017:07:31:11:58:40 ab727p"
CH|003/FP18/1|1|Footpath|1|"Adlington FP18"|---absent---|---absent---
CH|003/FP2/1|1|Footpath|1|"Adlington FP2"|---absent---|---absent---
CH|003/FP20/1|1|Footpath|1|"Adlington FP20"|---absent---|---absent---
CH|003/FP21/1|1|Footpath|1|"Adlington FP21"|---absent---|---absent---
CH|003/FP21/2|1|Footpath|1|"Adlington FP21"|---absent---|---absent---
CH|003/FP21/3|1|Footpath|1|"Adlington FP21"|---absent---|---absent---
CH|003/FP21/4|1|Footpath|1|"Adlington FP21"|---absent---|---absent---
CH|003/FP22/1|1|Footpath|1|"Adlington FP22"|---absent---|---absent---
CH|003/FP23/1|1|Footpath|1|"Adlington FP23"|---absent---|---absent---
CH|003/FP23/2|1|Footpath|1|"Adlington FP23"|---absent---|---absent---
CH|003/FP23/3|1|Footpath|1|"Adlington FP23"|---absent---|---absent---
CH|003/FP24/1|1|Footpath|1|"Adlington FP24"|---absent---|---absent---
CH|003/FP24/2|1|Footpath|1|"Adlington FP24"|---absent---|---absent---
CH|003/FP24/3|1|Footpath|1|"Adlington FP24"|---absent---|---absent---
CH|003/FP24/4|1|Footpath|1|"Adlington FP24"|---absent---|---absent---
CH|003/FP25/1|1|Footpath|1|"Adlington FP25"|---absent---|---absent---
CH|003/FP26/1|1|Footpath|1|"Adlington FP26"|---absent---|---absent---
CH|003/FP26/2|1|Footpath|1|"Adlington FP26"|---absent---|---absent---
CH|003/FP27/1|1|Footpath|1|"Adlington FP27"|---absent---|---absent---
CH|003/FP27/2|1|Footpath|1|"Adlington FP27"|---absent---|---absent---
CH|003/FP28/1|1|Footpath|1|"Adlington FP28"|"2010:08:27:14:22:40.32 AW920W"|---absent---
CH|003/FP28/2|1|Footpath|1|"Adlington FP28"|---absent---|---absent---
CH|003/FP28/3|1|Footpath|1|"Adlington FP28"|---absent---|---absent---
CH|003/FP29/1|1|Footpath|1|"Adlington FP29"|---absent---|---absent---
CH|003/FP3/1|1|Footpath|1|"Adlington FP3"|---absent---|---absent---
CH|003/FP3/2|1|Footpath|1|"Adlington FP3"|---absent---|---absent---
CH|003/FP3/3|1|Footpath|1|"Adlington FP3"|---absent---|---absent---
CH|003/FP30/1|1|Footpath|1|"Adlington FP30"|---absent---|---absent---
CH|003/FP30/2|1|Footpath|1|"Adlington FP30"|---absent---|---absent---
CH|003/FP31/1|1|Footpath|1|"Adlington FP31"|---absent---|---absent---
CH|003/FP32/1|1|Footpath|1|"Adlington FP32"|"2014:10:20:15:36:07 ab727p"|---absent---
CH|003/FP33/1|1|Footpath|1|"Adlington FP33"|---absent---|---absent---
CH|003/FP34/1|1|Footpath|1|"Adlington FP34"|---absent---|---absent---
CH|003/FP35/1|1|Footpath|1|"Adlington FP35"|"2012:05:23:11:35:20 av655g"|---absent---
CH|003/FP35/2|1|Footpath|1|"Adlington FP35"|"2012:05:23:12:04:37 av655g"|---absent---
