The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Oldham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|April|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
OH|1|CROMP|89|Footpath|875@1@1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58140&lon=2.11556&lonew=W&zoom=15"", ""link"")"|"-2.11556,53.58140 -2.11561,53.58130 -2.11573,53.58122 -2.11606,53.58103 -2.11647,53.58083 -2.11680,53.58065 -2.11723,53.58043 -2.11734,53.58036 -2.11735,53.58033 -2.11735,53.58024 -2.11735,53.57958 -2.11736,53.57927 -2.11736,53.57905 -2.11736,53.57893 -2.11738,53.57885 -2.11737,53.57876 -2.11721,53.57841 -2.11711,53.57821 -2.11706,53.57815 -2.11702,53.57810 -2.11687,53.57782 -2.11681,53.57772 -2.11680,53.57765 -2.11683,53.57750 -2.11687,53.57739 -2.11696,53.57721 -2.11711,53.57705 -2.11716,53.57697 -2.11724,53.57686 -2.11729,53.57680 -2.11732,53.57675 -2.11734,53.57666 -2.11734,53.57658 -2.11731,53.57646 -2.11727,53.57636 -2.11722,53.57626 -2.11718,53.57621 -2.11718,53.57616 -2.11720,53.57613 -2.11724,53.57612 -2.11757,53.57606 -2.11782,53.57602 -2.11832,53.57585 -2.11883,53.57567 -2.11908,53.57555 -2.11932,53.57535 -2.11938,53.57527 -2.11944,53.57520 -2.11962,53.57490"
OH|2|CROMP|82|Footpath|292@1@2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57473&lon=2.12364&lonew=W&zoom=15"", ""link"")"|"-2.12364,53.57473 -2.12361,53.57473 -2.12356,53.57474 -2.12355,53.57474 -2.12354,53.57474 -2.12353,53.57474 -2.12351,53.57474 -2.12350,53.57474 -2.12349,53.57474 -2.12344,53.57474 -2.12339,53.57473 -2.12338,53.57473 -2.12335,53.57473 -2.12328,53.57474 -2.12304,53.57477 -2.12295,53.57478 -2.12282,53.57480 -2.12272,53.57481 -2.12262,53.57482 -2.12256,53.57483 -2.12251,53.57483 -2.12246,53.57484 -2.12245,53.57484 -2.12241,53.57484 -2.12237,53.57485 -2.12235,53.57485 -2.12232,53.57485 -2.12230,53.57485 -2.12228,53.57485 -2.12226,53.57485 -2.12182,53.57490 -2.12104,53.57500 -2.12090,53.57503 -2.12037,53.57512 -2.11991,53.57520 -2.11942,53.57529 -2.11936,53.57530"
OH|3|CROMP|84|Footpath|672@1@3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57176&lon=2.10670&lonew=W&zoom=15"", ""link"")"|"-2.10670,53.57176 -2.10679,53.57191 -2.10679,53.57192 -2.10698,53.57220 -2.10718,53.57250 -2.10718,53.57251 -2.10734,53.57275 -2.10747,53.57294 -2.10741,53.57295 -2.10731,53.57299 -2.10718,53.57304 -2.10716,53.57305 -2.10712,53.57306 -2.10705,53.57307 -2.10703,53.57308 -2.10702,53.57309 -2.10700,53.57311 -2.10663,53.57326 -2.10628,53.57339 -2.10626,53.57341 -2.10624,53.57348 -2.10610,53.57410 -2.10583,53.57535 -2.10583,53.57541 -2.10583,53.57546 -2.10585,53.57552 -2.10588,53.57561 -2.10591,53.57574 -2.10593,53.57581 -2.10594,53.57588 -2.10595,53.57594 -2.10595,53.57603 -2.10593,53.57604 -2.10587,53.57613 -2.10570,53.57625 -2.10549,53.57639 -2.10546,53.57643 -2.10548,53.57669 -2.10551,53.57700 -2.10553,53.57718 -2.10553,53.57719"
OH|4|CROMP|84A|Footpath|195@1@4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58003&lon=2.10700&lonew=W&zoom=15"", ""link"")"|"-2.10700,53.58003 -2.10699,53.57993 -2.10698,53.57984 -2.10698,53.57977 -2.10698,53.57963 -2.10699,53.57949 -2.10701,53.57934 -2.10703,53.57918 -2.10704,53.57908 -2.10705,53.57895 -2.10705,53.57881 -2.10705,53.57868 -2.10704,53.57862 -2.10704,53.57852 -2.10702,53.57843 -2.10702,53.57835 -2.10702,53.57828"
OH|5|CROMP|62|Footpath|154@1@5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.58146&lon=2.10882&lonew=W&zoom=15"", ""link"")"|"-2.10882,53.58146 -2.10876,53.58163 -2.10871,53.58181 -2.10865,53.58207 -2.10864,53.58211 -2.10806,53.58206 -2.10803,53.58207 -2.10780,53.58211 -2.10784,53.58232"
OH|6|CROMP|87|Footpath|89@1@6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57971&lon=2.10250&lonew=W&zoom=15"", ""link"")"|"-2.10250,53.57971 -2.10241,53.57939 -2.10242,53.57931 -2.10239,53.57930 -2.10238,53.57930 -2.10207,53.57924 -2.10194,53.57921 -2.10178,53.57919"
OH|7|CROMP|87A|Footpath|48@1@7|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57733&lon=2.10054&lonew=W&zoom=15"", ""link"")"|"-2.10054,53.57733 -2.10026,53.57693"
OH|8|ROYT|53|Footpath|211@1@8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57201&lon=2.10505&lonew=W&zoom=15"", ""link"")"|"-2.10505,53.57201 -2.10506,53.57195 -2.10514,53.57178 -2.10516,53.57174 -2.10519,53.57165 -2.10522,53.57158 -2.10523,53.57152 -2.10523,53.57150 -2.10520,53.57143 -2.10515,53.57132 -2.10513,53.57127 -2.10510,53.57117 -2.10506,53.57105 -2.10504,53.57094 -2.10504,53.57085 -2.10507,53.57076 -2.10509,53.57068 -2.10505,53.57057 -2.10499,53.57043 -2.10491,53.57025 -2.10485,53.57015"
OH|9|ROYT|54|Footpath|243@1@9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56987&lon=2.10784&lonew=W&zoom=15"", ""link"")"|"-2.10784,53.56987 -2.10771,53.56994 -2.10739,53.57014 -2.10709,53.57032 -2.10686,53.57045 -2.10652,53.57067 -2.10621,53.57085 -2.10585,53.57111 -2.10572,53.57119 -2.10521,53.57125 -2.10513,53.57126"
OH|10|ROYT|55|Footpath|106@1@10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56976&lon=2.10778&lonew=W&zoom=15"", ""link"")"|"-2.10778,53.56976 -2.10701,53.56921 -2.10696,53.56915 -2.10689,53.56909 -2.10680,53.56901"
OH|11|ROYT|52|Footpath|172@1@11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56983&lon=2.10470&lonew=W&zoom=15"", ""link"")"|"-2.10470,53.56983 -2.10451,53.56991 -2.10432,53.56995 -2.10392,53.57002 -2.10373,53.57004 -2.10328,53.57008 -2.10278,53.57012 -2.10220,53.57017"
OH|12|ROYT|51|Footpath|523@1@12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57017&lon=2.10220&lonew=W&zoom=15"", ""link"")"|"-2.10220,53.57017 -2.10222,53.56992 -2.10223,53.56973 -2.10225,53.56937 -2.10226,53.56932 -2.10229,53.56885 -2.10233,53.56819 -2.10238,53.56741 -2.10240,53.56707 -2.10280,53.56705 -2.10280,53.56691 -2.10274,53.56690 -2.10274,53.56670 -2.10329,53.56670 -2.10330,53.56663 -2.10326,53.56655 -2.10314,53.56621 -2.10311,53.56606 -2.10310,53.56606"
OH|13|CROMP|95|Footpath|287@1@13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56992&lon=2.10104&lonew=W&zoom=15"", ""link"")"|"-2.10104,53.56992 -2.10108,53.56974 -2.10110,53.56962 -2.10110,53.56954 -2.10108,53.56940 -2.10105,53.56926 -2.10100,53.56910 -2.10096,53.56898 -2.10094,53.56891 -2.10093,53.56887 -2.10092,53.56884 -2.10083,53.56884 -2.10061,53.56884 -2.10043,53.56883 -2.10017,53.56883 -2.09999,53.56882 -2.09978,53.56882 -2.09968,53.56881 -2.09962,53.56881 -2.09960,53.56879 -2.09927,53.56874 -2.09909,53.56873 -2.09889,53.56873 -2.09866,53.56873 -2.09866,53.56875 -2.09849,53.56874"
OH|14|CROMP|24|Footpath|523@1@14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57640&lon=2.08432&lonew=W&zoom=15"", ""link"")"|"-2.08432,53.57640 -2.08412,53.57642 -2.08398,53.57644 -2.08388,53.57645 -2.08380,53.57645 -2.08368,53.57645 -2.08357,53.57646 -2.08345,53.57648 -2.08334,53.57651 -2.08319,53.57657 -2.08304,53.57661 -2.08271,53.57670 -2.08252,53.57677 -2.08232,53.57684 -2.08201,53.57695 -2.08183,53.57703 -2.08163,53.57712 -2.08144,53.57720 -2.08133,53.57724 -2.08121,53.57728 -2.08111,53.57730 -2.08097,53.57733 -2.08084,53.57736 -2.08066,53.57741 -2.08059,53.57743 -2.08039,53.57746 -2.08025,53.57748 -2.08018,53.57750 -2.08015,53.57751 -2.08013,53.57755 -2.08010,53.57763 -2.08007,53.57770 -2.08006,53.57778 -2.08005,53.57784 -2.08004,53.57792 -2.08002,53.57797 -2.07998,53.57801 -2.07996,53.57805 -2.07991,53.57813 -2.07986,53.57823 -2.07979,53.57840 -2.07978,53.57847 -2.07976,53.57859 -2.07974,53.57868 -2.07973,53.57874 -2.07959,53.57874 -2.07947,53.57877 -2.07946,53.57882 -2.07946,53.57892 -2.07947,53.57904 -2.07947,53.57915 -2.07946,53.57921 -2.07944,53.57929"
OH|15|CROMP|2|Footpath|202@1@15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57617&lon=2.08216&lonew=W&zoom=15"", ""link"")"|"-2.08216,53.57617 -2.08215,53.57617 -2.08195,53.57620 -2.08185,53.57621 -2.08173,53.57622 -2.08156,53.57622 -2.08137,53.57621 -2.08121,53.57620 -2.08108,53.57619 -2.08095,53.57618 -2.08075,53.57618 -2.08054,53.57617 -2.08037,53.57616 -2.08019,53.57616 -2.08007,53.57615 -2.07995,53.57615 -2.07982,53.57615 -2.07973,53.57615 -2.07963,53.57613 -2.07952,53.57607 -2.07941,53.57601 -2.07925,53.57594"
OH|16|CROMP|5|Footpath|286@1@16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57507&lon=2.07677&lonew=W&zoom=15"", ""link"")"|"-2.07677,53.57507 -2.07673,53.57502 -2.07668,53.57495 -2.07664,53.57488 -2.07661,53.57483 -2.07658,53.57478 -2.07655,53.57474 -2.07653,53.57470 -2.07651,53.57466 -2.07649,53.57463 -2.07647,53.57460 -2.07646,53.57457 -2.07645,53.57451 -2.07645,53.57444 -2.07645,53.57439 -2.07645,53.57435 -2.07646,53.57431 -2.07646,53.57428 -2.07648,53.57424 -2.07655,53.57415 -2.07659,53.57408 -2.07665,53.57402 -2.07676,53.57390 -2.07685,53.57382 -2.07696,53.57374 -2.07703,53.57370 -2.07706,53.57368 -2.07711,53.57364 -2.07719,53.57359 -2.07723,53.57357 -2.07727,53.57351 -2.07730,53.57344 -2.07734,53.57335 -2.07734,53.57331 -2.07735,53.57324 -2.07736,53.57318 -2.07737,53.57311 -2.07736,53.57306 -2.07732,53.57301 -2.07728,53.57295 -2.07723,53.57288 -2.07718,53.57282 -2.07712,53.57272"
OH|17|CROMP|6|Footpath|231@1@17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57272&lon=2.07712&lonew=W&zoom=15"", ""link"")"|"-2.07712,53.57272 -2.07697,53.57278 -2.07629,53.57304 -2.07623,53.57310 -2.07606,53.57327 -2.07600,53.57334 -2.07595,53.57340 -2.07593,53.57341 -2.07592,53.57342 -2.07589,53.57345 -2.07581,53.57350 -2.07571,53.57357 -2.07567,53.57360 -2.07561,53.57365 -2.07561,53.57366 -2.07554,53.57372 -2.07549,53.57377 -2.07541,53.57387 -2.07538,53.57390 -2.07535,53.57395 -2.07530,53.57403 -2.07525,53.57410 -2.07520,53.57416 -2.07515,53.57423 -2.07515,53.57424 -2.07513,53.57426 -2.07508,53.57431 -2.07507,53.57433"
