The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torbay.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
TB|1|BX|1|Footpath|280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39941&lon=3.49639&lonew=W&zoom=15"", ""link"")"|"50.39941,-3.49639 50.39951,-3.49635 50.39954,-3.49632 50.39963,-3.49624 50.39968,-3.49621 50.39975,-3.49617 50.39987,-3.49610 50.39998,-3.49604 50.40006,-3.49600 50.40015,-3.49593 50.40024,-3.49577 50.40029,-3.49570 50.40033,-3.49569 50.40037,-3.49570 50.40046,-3.49577 50.40054,-3.49585 50.40059,-3.49593 50.40063,-3.49601 50.40068,-3.49618 50.40071,-3.49635 50.40073,-3.49658 50.40075,-3.49672 50.40075,-3.49685 50.40074,-3.49694 50.40071,-3.49712 50.40061,-3.49768"
TB|2|BX|10|Footpath|1595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.37948&lon=3.50928&lonew=W&zoom=15"", ""link"")"|"50.37948,-3.50928 50.37955,-3.50914 50.37963,-3.50888 50.37967,-3.50873 50.37975,-3.50866 50.38018,-3.50738 50.38036,-3.50713 50.38048,-3.50690 50.38049,-3.50666 50.38061,-3.50536 50.38075,-3.50430 50.38103,-3.50289 50.38125,-3.50129 50.38145,-3.50127 50.38155,-3.49898 50.38157,-3.49755 50.38163,-3.49725 50.38167,-3.49706 50.38177,-3.49709 50.38192,-3.49740 50.38200,-3.49762 50.38204,-3.49782 50.38229,-3.49822 50.38246,-3.49823 50.38270,-3.49823 50.38289,-3.49817 50.38304,-3.49818 50.38313,-3.49821 50.38317,-3.49824 50.38319,-3.49829 50.38322,-3.49872 50.38318,-3.49918 50.38317,-3.49963 50.38317,-3.49998 50.38323,-3.50037 50.38329,-3.50071 50.38338,-3.50107 50.38345,-3.50128 50.38385,-3.50201 50.38403,-3.50295 50.38429,-3.50364 50.38443,-3.50399"
TB|3|BX|2|Footpath|87|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39941&lon=3.49639&lonew=W&zoom=15"", ""link"")"|"50.39941,-3.49639 50.39939,-3.49651 50.39941,-3.49654 50.39943,-3.49659 50.39945,-3.49665 50.39946,-3.49665 50.39950,-3.49669 50.39954,-3.49672 50.39958,-3.49674 50.39963,-3.49677 50.39964,-3.49679 50.39966,-3.49680 50.39968,-3.49682 50.39970,-3.49684 50.39972,-3.49686 50.39973,-3.49689 50.39974,-3.49692 50.39975,-3.49694 50.39975,-3.49699 50.39978,-3.49731"
TB|4|BX|23|Footpath|528|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39025&lon=3.51568&lonew=W&zoom=15"", ""link"")"|"50.39025,-3.51568 50.39031,-3.51594 50.39040,-3.51623 50.39043,-3.51629 50.39046,-3.51639 50.39047,-3.51643 50.39050,-3.51651 50.39054,-3.51660 50.39057,-3.51666 50.39060,-3.51670 50.39062,-3.51673 50.39066,-3.51679 50.39069,-3.51685 50.39070,-3.51687 50.39071,-3.51690 50.39074,-3.51693 50.39078,-3.51698 50.39080,-3.51701 50.39081,-3.51703 50.39084,-3.51709 50.39087,-3.51715 50.39090,-3.51720 50.39094,-3.51727 50.39095,-3.51729 50.39100,-3.51734 50.39104,-3.51738 50.39107,-3.51741 50.39110,-3.51743 50.39112,-3.51746 50.39119,-3.51753 50.39136,-3.51777 50.39158,-3.51808 50.39170,-3.51825 50.39179,-3.51839 50.39185,-3.51850 50.39190,-3.51861 50.39193,-3.51864 50.39197,-3.51865 50.39212,-3.51852 50.39226,-3.51835 50.39241,-3.51813 50.39258,-3.51783 50.39264,-3.51772 50.39265,-3.51768 50.39263,-3.51759 50.39260,-3.51748 50.39247,-3.51730 50.39240,-3.51717 50.39233,-3.51694 50.39227,-3.51672 50.39220,-3.51645 50.39218,-3.51636 50.39218,-3.51629 50.39220,-3.51615 50.39223,-3.51603"
TB|5|BX|24|Footpath|233|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40049&lon=3.51589&lonew=W&zoom=15"", ""link"")"|"50.40049,-3.51589 50.40111,-3.51659 50.40127,-3.51695 50.40153,-3.51746 50.40179,-3.51810 50.40191,-3.51823"
TB|6|BX|25|Footpath|116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.40089&lon=3.52171&lonew=W&zoom=15"", ""link"")"|"50.40089,-3.52171 50.40095,-3.52194 50.40126,-3.52280 50.40139,-3.52314"
TB|7|BX|26|Footpath|16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39485&lon=3.51286&lonew=W&zoom=15"", ""link"")"|"50.39485,-3.51286 50.39470,-3.51288"
TB|8|BX|4|Footpath|571|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39561&lon=3.49248&lonew=W&zoom=15"", ""link"")"|"50.39561,-3.49248 50.39567,-3.49258 50.39573,-3.49268 50.39580,-3.49279 50.39588,-3.49290 50.39593,-3.49299 50.39599,-3.49310 50.39604,-3.49318 50.39609,-3.49330 50.39613,-3.49340 50.39616,-3.49349 50.39618,-3.49357 50.39618,-3.49366 50.39618,-3.49372 50.39616,-3.49380 50.39614,-3.49389 50.39611,-3.49400 50.39610,-3.49405 50.39609,-3.49415 50.39609,-3.49422 50.39609,-3.49427 50.39610,-3.49434 50.39613,-3.49439 50.39616,-3.49445 50.39620,-3.49449 50.39625,-3.49452 50.39630,-3.49455 50.39633,-3.49459 50.39636,-3.49463 50.39640,-3.49468 50.39645,-3.49477 50.39652,-3.49490 50.39659,-3.49504 50.39667,-3.49516 50.39674,-3.49527 50.39680,-3.49533 50.39689,-3.49543 50.39693,-3.49546 50.39698,-3.49552 50.39703,-3.49557 50.39708,-3.49561 50.39714,-3.49564 50.39719,-3.49566 50.39724,-3.49567 50.39730,-3.49567 50.39734,-3.49567 50.39739,-3.49566 50.39746,-3.49565 50.39752,-3.49564 50.39757,-3.49564 50.39764,-3.49567 50.39775,-3.49571 50.39784,-3.49572 50.39788,-3.49573 50.39794,-3.49572 50.39802,-3.49570 50.39811,-3.49568 50.39820,-3.49567 50.39827,-3.49566 50.39835,-3.49564 50.39841,-3.49563 50.39850,-3.49563 50.39858,-3.49564 50.39864,-3.49565 50.39870,-3.49567 50.39875,-3.49570 50.39883,-3.49574 50.39889,-3.49581 50.39898,-3.49588 50.39910,-3.49595 50.39915,-3.49598 50.39920,-3.49601 50.39926,-3.49601 50.39932,-3.49602 50.39938,-3.49601 50.39942,-3.49602 50.39944,-3.49604"
TB|9#1|BX|5#1|Footpath|671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39846&lon=3.48995&lonew=W&zoom=15"", ""link"")"|"50.39846,-3.48995 50.39874,-3.49018 50.39882,-3.49027 50.39889,-3.49036 50.39892,-3.49043 50.39894,-3.49050 50.39898,-3.49061 50.39905,-3.49083 50.39912,-3.49104 50.39918,-3.49120 50.39929,-3.49148 50.39932,-3.49157 50.39936,-3.49167 50.39940,-3.49175 50.39946,-3.49185 50.39955,-3.49199 50.39961,-3.49206 50.39970,-3.49213 50.39976,-3.49217 50.39983,-3.49218 50.39993,-3.49216 50.40005,-3.49212 50.40008,-3.49213 50.40016,-3.49224 50.40022,-3.49234 50.40027,-3.49244 50.40031,-3.49258 50.40035,-3.49272 50.40036,-3.49285 50.40037,-3.49292 50.40037,-3.49297 50.40037,-3.49302 50.40037,-3.49305 50.40037,-3.49307 50.40037,-3.49309 50.40036,-3.49312 50.40036,-3.49314 50.40035,-3.49317 50.40034,-3.49321 50.40033,-3.49325 50.40032,-3.49328 50.40031,-3.49331 50.40030,-3.49332 50.40029,-3.49335 50.40027,-3.49340 50.40025,-3.49343 50.40022,-3.49353 50.40018,-3.49366 50.40016,-3.49370 50.40014,-3.49372 50.40013,-3.49373 50.40010,-3.49375 50.40007,-3.49378 50.40004,-3.49382 50.40001,-3.49388 50.39995,-3.49402 50.39992,-3.49412 50.39988,-3.49427 50.39987,-3.49441 50.39986,-3.49463 50.39985,-3.49482 50.39983,-3.49497 50.39980,-3.49508 50.39978,-3.49515 50.39974,-3.49526 50.39972,-3.49537 50.39969,-3.49552 50.39965,-3.49564 50.39959,-3.49578 50.39953,-3.49592 50.39944,-3.49604 50.39943,-3.49615 50.39942,-3.49624 50.39941,-3.49639"
TB|9#2|BX|5#2|Footpath|671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.39978&lon=3.49515&lonew=W&zoom=15"", ""link"")"|"50.39978,-3.49515 50.39979,-3.49524 50.39982,-3.49532 50.39984,-3.49538 50.39985,-3.49544 50.39986,-3.49547 50.39988,-3.49552 50.39989,-3.49554 50.39990,-3.49556 50.39990,-3.49559 50.39991,-3.49575 50.39992,-3.49584 50.39993,-3.49591 50.39998,-3.49604"
