The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Suffolk.|This|data|contains|public|sector|information|from|Suffolk|County|Council.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|April|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SK|13730|E-014|001/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.02749&lon=1.20462&lonew=E&zoom=15"", ""link"")"|"52.02749,1.20462 52.02747,1.20458 52.02745,1.20450 52.02739,1.20427 52.02727,1.20372 52.02727,1.20370 52.02726,1.20368 52.02726,1.20365 52.02725,1.20364 52.02724,1.20362 52.02724,1.20361 52.02723,1.20358 52.02722,1.20357 52.02721,1.20356 52.02720,1.20355 52.02720,1.20354 52.02718,1.20353 52.02717,1.20352 52.02716,1.20351 52.02715,1.20351 52.02714,1.20350 52.02713,1.20349 52.02712,1.20349 52.02711,1.20349 52.02710,1.20349 52.02709,1.20349 52.02697,1.20342 52.02695,1.20341 52.02693,1.20339 52.02691,1.20338 52.02688,1.20336 52.02688,1.20335 52.02686,1.20333 52.02684,1.20331 52.02683,1.20329 52.02681,1.20325 52.02678,1.20319 52.02677,1.20317 52.02675,1.20315 52.02673,1.20311 52.02656,1.20272 52.02636,1.20226 52.02613,1.20170 52.02591,1.20116 52.02562,1.20049 52.02535,1.19985 52.02520,1.19948 52.02496,1.19892 52.02484,1.19862 52.02478,1.19846 52.02471,1.19827 52.02468,1.19820 52.02466,1.19813 52.02466,1.19810 52.02465,1.19806 52.02465,1.19805 52.02464,1.19801 52.02464,1.19797 52.02463,1.19791 52.02462,1.19785 52.02462,1.19778 52.02462,1.19775 52.02459,1.19735 52.02458,1.19713 52.02457,1.19682 52.02456,1.19647 52.02457,1.19606 52.02457,1.19573 52.02456,1.19549 52.02455,1.19539 52.02455,1.19537 52.02455,1.19536 52.02455,1.19535 52.02455,1.19534 52.02455,1.19533 52.02454,1.19529 52.02454,1.19528 52.02454,1.19526 52.02453,1.19522 52.02452,1.19518 52.02450,1.19514 52.02448,1.19508 52.02447,1.19504 52.02446,1.19501 52.02443,1.19493 52.02439,1.19482 52.02438,1.19480 52.02434,1.19469 52.02420,1.19439 52.02405,1.19405 52.02405,1.19404 52.02402,1.19397 52.02398,1.19386 52.02394,1.19374 52.02389,1.19361 52.02379,1.19330 52.02375,1.19315 52.02373,1.19305 52.02372,1.19300 52.02371,1.19297 52.02371,1.19293 52.02370,1.19284 52.02370,1.19277 52.02370,1.19267 52.02371,1.19256 52.02371,1.19250 52.02372,1.19247 52.02374,1.19237 52.02377,1.19222 52.02380,1.19204 52.02383,1.19188 52.02386,1.19173 52.02390,1.19157 52.02393,1.19140 52.02395,1.19127 52.02397,1.19116 52.02398,1.19107 52.02399,1.19102 52.02399,1.19099 52.02399,1.19097 52.02398,1.19092 52.02397,1.19087 52.02396,1.19083 52.02394,1.19075 52.02393,1.19073 52.02392,1.19072 52.02391,1.19069"
SK|13731|E-014|002/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.02391&lon=1.19069&lonew=E&zoom=15"", ""link"")"|"52.02391,1.19069 52.02385,1.19045 52.02380,1.19024 52.02377,1.19011 52.02377,1.18994 52.02383,1.18950 52.02389,1.18910 52.02396,1.18855 52.02408,1.18773 52.02423,1.18687 52.02455,1.18549 52.02462,1.18520 52.02466,1.18511 52.02474,1.18502 52.02480,1.18499 52.02489,1.18495 52.02496,1.18494 52.02503,1.18491 52.02513,1.18485 52.02523,1.18477 52.02542,1.18458 52.02566,1.18433 52.02580,1.18419 52.02583,1.18417 52.02586,1.18417 52.02589,1.18418 52.02592,1.18420 52.02595,1.18426 52.02607,1.18445 52.02617,1.18464 52.02627,1.18487 52.02636,1.18512 52.02645,1.18539 52.02655,1.18579 52.02660,1.18604 52.02666,1.18630 52.02671,1.18652 52.02674,1.18666 52.02675,1.18679 52.02677,1.18687 52.02680,1.18691 52.02682,1.18693 52.02683,1.18694 52.02686,1.18695 52.02696,1.18697 52.02710,1.18698 52.02716,1.18698 52.02724,1.18699 52.02728,1.18699 52.02731,1.18700 52.02735,1.18700 52.02739,1.18701 52.02743,1.18701 52.02745,1.18702 52.02750,1.18703 52.02755,1.18703 52.02758,1.18704 52.02762,1.18704 52.02768,1.18705 52.02769,1.18706 52.02772,1.18706 52.02774,1.18706 52.02776,1.18707 52.02780,1.18708 52.02781,1.18708 52.02784,1.18709 52.02786,1.18709 52.02789,1.18709 52.02790,1.18709 52.02793,1.18708 52.02795,1.18708 52.02797,1.18708 52.02800,1.18708 52.02802,1.18708 52.02807,1.18708 52.02809,1.18708 52.02813,1.18709 52.02815,1.18709 52.02816,1.18709 52.02818,1.18709 52.02820,1.18710 52.02821,1.18710 52.02822,1.18710 52.02823,1.18711 52.02824,1.18711 52.02825,1.18712 52.02826,1.18712 52.02829,1.18712 52.02831,1.18712 52.02833,1.18712 52.02835,1.18711 52.02836,1.18711 52.02838,1.18710 52.02840,1.18709 52.02842,1.18708 52.02843,1.18708 52.02844,1.18707 52.02846,1.18706 52.02848,1.18705 52.02849,1.18705 52.02850,1.18704 52.02851,1.18704 52.02854,1.18703 52.02856,1.18701 52.02860,1.18694 52.02866,1.18683 52.02880,1.18659 52.02893,1.18639 52.02906,1.18620 52.02915,1.18606 52.02925,1.18593 52.02941,1.18570 52.02951,1.18555 52.02979,1.18514 52.02989,1.18503"
SK|13732|E-014|003/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.02306&lon=1.19048&lonew=E&zoom=15"", ""link"")"|"52.02306,1.19048 52.02311,1.19023 52.02312,1.19012 52.02311,1.19002 52.02309,1.18990 52.02269,1.18861 52.02249,1.18794 52.02227,1.18722 52.02219,1.18696 52.02214,1.18680 52.02213,1.18676 52.02212,1.18676 52.02211,1.18677 52.02209,1.18679"
SK|13733|E-014|004/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.02391&lon=1.19069&lonew=E&zoom=15"", ""link"")"|"52.02391,1.19069 52.02386,1.19066 52.02381,1.19065 52.02369,1.19062 52.02351,1.19060 52.02313,1.19054 52.02308,1.19052 52.02306,1.19048"
SK|14382|E-014|005/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.05648&lon=1.15533&lonew=E&zoom=15"", ""link"")"|"52.05648,1.15533 52.05648,1.15543 52.05659,1.15542 52.05659,1.15547"
SK|14381|E-014|007/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.08645&lon=1.13911&lonew=E&zoom=15"", ""link"")"|"52.08645,1.13911 52.08644,1.13951 52.08642,1.14004 52.08643,1.14034 52.08644,1.14103 52.08607,1.14103"
SK|14403|E-014|013/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.07609&lon=1.11162&lonew=E&zoom=15"", ""link"")"|"52.07609,1.11162 52.07575,1.11163"
SK|14404|E-014|015/0|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.08908&lon=1.11603&lonew=E&zoom=15"", ""link"")"|"52.08908,1.11603 52.08907,1.11603 52.08906,1.11602 52.08898,1.11597 52.08891,1.11592 52.08890,1.11591 52.08883,1.11587 52.08875,1.11582 52.08868,1.11577 52.08862,1.11573 52.08842,1.11561 52.08833,1.11555 52.08825,1.11551 52.08812,1.11543 52.08805,1.11539 52.08799,1.11535 52.08791,1.11530 52.08786,1.11528 52.08785,1.11527 52.08783,1.11526"
SK|14643#1|E-014|018/0#1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.08645&lon=1.16449&lonew=E&zoom=15"", ""link"")"|"52.08645,1.16449 52.08634,1.16446 52.08623,1.16438 52.08609,1.16426 52.08597,1.16420 52.08587,1.16417 52.08558,1.16405 52.08547,1.16401 52.08527,1.16393 52.08503,1.16385 52.08495,1.16383 52.08490,1.16382 52.08474,1.16374 52.08437,1.16403 52.08423,1.16414 52.08413,1.16423 52.08403,1.16431 52.08392,1.16443 52.08388,1.16446 52.08384,1.16447 52.08379,1.16447 52.08371,1.16442 52.08302,1.16393 52.08252,1.16360 52.08250,1.16361 52.08231,1.16352 52.08212,1.16343 52.08201,1.16338 52.08190,1.16333 52.08184,1.16329 52.08175,1.16325 52.08169,1.16322 52.08159,1.16317 52.08146,1.16309 52.08124,1.16299 52.08113,1.16293 52.08076,1.16277 52.08074,1.16275 52.08070,1.16273 52.08060,1.16271 52.08056,1.16273 52.08052,1.16272 52.08048,1.16273 52.08047,1.16273 52.07935,1.16123 52.07934,1.16121 52.07929,1.16115 52.07926,1.16114 52.07922,1.16110 52.07892,1.16067 52.07887,1.16061 52.07873,1.16044 52.07862,1.16032 52.07833,1.15996 52.07820,1.15981 52.07806,1.15963 52.07795,1.15950 52.07783,1.15935 52.07771,1.15920 52.07762,1.15910 52.07756,1.15901 52.07750,1.15894 52.07748,1.15891 52.07745,1.15888 52.07742,1.15884 52.07739,1.15881 52.07737,1.15878 52.07735,1.15877 52.07731,1.15872 52.07729,1.15871 52.07729,1.15870 52.07727,1.15868 52.07726,1.15866 52.07724,1.15863 52.07722,1.15859 52.07721,1.15859 52.07693,1.15814 52.07689,1.15808 52.07687,1.15804 52.07684,1.15799 52.07677,1.15788 52.07664,1.15768 52.07652,1.15748 52.07632,1.15718 52.07628,1.15712 52.07619,1.15695 52.07612,1.15683 52.07608,1.15677 52.07585,1.15648 52.07584,1.15647 52.07583,1.15645 52.07581,1.15639 52.07569,1.15621 52.07561,1.15611 52.07544,1.15587 52.07535,1.15574 52.07531,1.15569 52.07528,1.15564 52.07497,1.15533 52.07494,1.15529 52.07495,1.15524 52.07500,1.15494 52.07501,1.15490 52.07500,1.15490 52.07498,1.15489 52.07496,1.15489 52.07398,1.15467 52.07397,1.15467 52.07386,1.15465 52.07375,1.15464 52.07369,1.15463 52.07369,1.15462 52.07363,1.15462 52.07360,1.15461 52.07347,1.15460 52.07333,1.15457 52.07322,1.15456 52.07313,1.15455 52.07310,1.15454 52.07299,1.15453 52.07295,1.15452 52.07281,1.15450 52.07266,1.15448 52.07252,1.15446 52.07236,1.15444 52.07220,1.15442 52.07202,1.15439 52.07187,1.15437 52.07172,1.15434 52.07158,1.15432 52.07151,1.15431"
SK|14643#2|E-014|018/0#2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.07501&lon=1.15490&lonew=E&zoom=15"", ""link"")"|"52.07501,1.15490 52.07501,1.15488 52.07503,1.15480 52.07507,1.15454 52.07508,1.15449 52.07511,1.15449 52.07514,1.15449 52.07532,1.15450"
