The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LL|1|Aby|267/1|Footpath|none|0.672|0.12861|53.27684|0.11936|53.28316|542028,377653|541390,378338|53.28316,53.27684,0.12861,0.11869
LL|2|Aby|265/1|Footpath|none|0.181|0.11892|53.28539|0.11999|53.28792|541353,378585|541416,378868|53.28792,53.28539,0.11999,0.11892
LL|3|Aby|268/1|Footpath|none|0.565|0.11847|53.27574|0.11595|53.28341|541355,377511|541162,378359|53.28341,53.27574,0.11855,0.11595
LL|4|Aby|264/1|Footpath|none|0.161|0.11057|53.28455|0.11401|53.28358|540800,378475|541032,378374|53.28455,53.28358,0.11401,0.11057
LL|5|Aby|265/2|Footpath|none|0.138|0.11895|53.28346|0.11892|53.28539|541362,378370|541353,378585|53.28539,53.28346,0.11898,0.11887
LL|6|Aby|266/1|Footpath|none|0.378|0.11892|53.28539|0.12629|53.28846|541353,378585|541835,378941|53.28846,53.28539,0.12629,0.11892
LL|7|Aby|263/2|Footpath|none|0.176|0.11057|53.28455|0.11479|53.28483|540800,378475|541080,378514|53.28483,53.28455,0.11479,0.11057
LL|8|Aby|262/1|Footpath|none|0.152|0.11057|53.28455|0.11215|53.28258|540800,378475|540911,378259|53.28455,53.28258,0.11215,0.11057
LL|9|Addl|48/1|Footpath|none|0.467|0.30636|53.20881|0.31435|53.20434|554122,370454|554672,369974|53.20881,53.20434,0.31435,0.30636
LL|10|Addl|48/2|Footpath|none|0.005|0.30627|53.20886|0.30636|53.20881|554116,370460|554122,370454|53.20886,53.20881,0.30636,0.30627
LL|11|Addl|49/1|Footpath|none|0.705|0.30636|53.20881|0.30250|53.19969|554122,370454|553897,369432|53.20881,53.19969,0.30636,0.30250
LL|12|Addl|273/1|Footpath|none|0.204|0.29986|53.16821|0.29501|53.16778|553833,365925|553511,365866|53.16821,53.16778,0.29986,0.29501
LL|13|Addl|273/2|Footpath|none|0.123|0.31333|53.16762|0.31044|53.16741|554736,365888|554543,365858|53.16771,53.16741,0.31333,0.31044
LL|14|Addl|279/3|Footpath|none|0.263|0.31963|53.19515|0.31925|53.19152|555057,368964|555045,368559|53.19515,53.19152,0.31968,0.31902
LL|15|Addl|279/5|Footpath|none|0.532|0.31923|53.19117|0.31847|53.18354|555045,368520|555022,367670|53.19117,53.18354,0.31936,0.31847
LL|16|Addl|279/4|Footpath|none|0.024|0.31925|53.19152|0.31923|53.19117|555045,368559|555045,368520|53.19152,53.19117,0.31925,0.31923
LL|17|Addl|281/1|Footpath|none|0.13|0.31486|53.19696|0.31784|53.19662|554732,369155|554933,369123|53.19700,53.19662,0.31784,0.31486
LL|18|Addl|282/2|Footpath|none|0.073|0.32839|53.17544|0.32790|53.17646|555714,366790|555677,366903|53.17646,53.17544,0.32839,0.32790
LL|19|Addl|311/1|Footpath|none|0.094|0.30634|53.16948|0.30448|53.17018|554262,366080|554135,366154|53.17018,53.16948,0.30634,0.30448
LL|20|Addl|287/1|Footpath|none|0.108|0.31455|53.19543|0.31500|53.19696|554717,368984|554742,369155|53.19696,53.19543,0.31500,0.31455
LL|21|Addl|285/1|Footpath|none|0.029|0.31456|53.18949|0.31522|53.18937|554739,368323|554784,368311|53.18949,53.18937,0.31522,0.31456
LL|22|Addl|286/1|Footpath|none|0.45|0.31522|53.18937|0.31519|53.18359|554784,368311|554802,367668|53.18937,53.18359,0.31522,0.31440
LL|23|Addl|283/1|Footpath|none|0.33|0.32925|53.18112|0.32790|53.17646|555751,367424|555677,366903|53.18112,53.17646,0.32925,0.32790
LL|24|Addl|284/1|Footpath|none|0.11|0.32741|53.18337|0.32747|53.18196|555620,367670|555629,367514|53.18337,53.18196,0.32798,0.32741
LL|25|Addl|285/2|Footpath|none|0.221|0.31522|53.18937|0.31923|53.19117|554784,368311|555045,368520|53.19117,53.18927,0.31923,0.31522
LL|26|Addl|279/2|Footpath|none|0.043|0.32005|53.19577|0.31966|53.19520|555083,369033|555059,368969|53.19577,53.19520,0.32005,0.31966
LL|27|Addl|281/3|Footpath|none|0.535|0.31045|53.19776|0.29857|53.19686|554435,369234|553645,369108|53.19776,53.19664,0.31045,0.29857
LL|28|Addl|279/1|Footpath|none|0.021|0.32026|53.19605|0.32005|53.19577|555096,369065|555083,369033|53.19605,53.19577,0.32026,0.32005
