The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wigan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|July|2023.
COUNCIL|gml_id|RouteCode|Status|LegalType|PathNo|LinkNo|District|StatusDescr|LegalTypeDescr|DistrictCode|Dataset|MI_PRINX|ESRI_OID|LINK|COORDINATES
WN|Bridleways.26|001/05/20|2|1|05|20|Abram|Bridleway|ROW|1|WKL|8|26|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507713424926607&lon=2.586298458047693&lonew=W&zoom=15"", ""link"")"|"-2.586298458047693,53.507713424926607 -2.58618959450959,53.507707489113088 -2.586094916218539,53.507702293368943 -2.58597164029823,53.507687892627658 -2.585728090742891,53.507651437528807 -2.585547716689613,53.507616559409357 -2.585402257035598,53.507589057366296 -2.585275593070702,53.507563349619161 -2.585145795865969,53.507535770403827 -2.584975021199494,53.507502731009858 -2.584823020508912,53.507469689206118 -2.584690141604095,53.507443921510408 -2.58458568597226,53.507423765410074 -2.584497093909891,53.50740919334843 -2.58440228596003,53.507394561803302 -2.584193632163669,53.507373029365276 -2.584036370101149,53.507355109005339 -2.583771282130811,53.507324957166183 -2.583321293032031,53.507273871785742 -2.582858551579763,53.507217366694192 -2.58276084655482,53.507118369460116 -2.582590657942318,53.506873972853015"
WN|Bridleways.27|001/07/10|2|1|07|10|Abram|Bridleway|ROW|1|WKL|9|27|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509207480652009&lon=2.580966320007232&lonew=W&zoom=15"", ""link"")"|"-2.580966320007232,53.509207480652009 -2.581012928771207,53.509143003898593 -2.581100603253164,53.509054153914526 -2.581217111139682,53.508910079352027 -2.581326584619293,53.508788053844128 -2.581359204284733,53.508737123562035 -2.581431181444538,53.508582393325057 -2.581543051064775,53.508372203221924 -2.581690997768933,53.508091298164359 -2.581853194806036,53.507761797617214 -2.581907462135942,53.507666640238803 -2.581983642844159,53.507555919993578 -2.582116073906802,53.507385887134312 -2.582333205014525,53.507119200581236 -2.582402383196578,53.507032776293237 -2.582519515506241,53.506934886446246 -2.58254503776329,53.506910498859128 -2.582557756823272,53.506886174724748 -2.582564773566429,53.506862957082056"
WN|Bridleways.28|001/30/10|2|1|30|10|Abram|Bridleway|ROW|1|WKL|47|28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.499906660184465&lon=2.586042405962359&lonew=W&zoom=15"", ""link"")"|"-2.586042405962359,53.499906660184465 -2.585835661423763,53.500012091303965 -2.585592613737275,53.500117071001128 -2.585473524988064,53.500188554398107 -2.585419049289634,53.500222247893333 -2.585378083748802,53.500244195496748 -2.585345650008903,53.500280837256618 -2.58530841392608,53.500311841701937 -2.585285541073906,53.500356794302462 -2.585216227662248,53.50044124302147 -2.585160648039819,53.500503159210808 -2.585128214028635,53.500539801972067 -2.585048988562447,53.500590601894345 -2.584950996148181,53.500641583626795 -2.584862401181743,53.500698000474436 -2.584745871598802,53.500765877037672 -2.584564162410381,53.500884483821856 -2.584420179859045,53.501016924167963 -2.584317694411724,53.501084731822097 -2.584117205737132,53.501211877463916 -2.584010157110083,53.501282402892272 -2.583935606508998,53.501338839544104 -2.583828551024377,53.501417901316032 -2.583721724887266,53.501513676155817 -2.5836194681503,53.501598285400163 -2.583493950538439,53.501699812512442 -2.583326509004218,53.501835151959497 -2.583224290558022,53.501922547168483 -2.583149977509933,53.501987429683389 -2.583094469797519,53.502054916808135 -2.58302507334049,53.502133792924496 -2.582951028580494,53.502218264647794 -2.582835638040723,53.502378599822592 -2.582747806776081,53.502491084325548 -2.582687893448234,53.502572700399469 -2.582618639133555,53.502671166244923 -2.58252644051769,53.502800565993567 -2.58247573163234,53.502873690441056 -2.582360221862589,53.503025579215269 -2.582268058460667,53.503157764181289 -2.582175732691684,53.50328716341415 -2.582152855252674,53.503332116469686 -2.582106561579567,53.503382843028369 -2.58207957552178,53.503472655715441 -2.582057004587725,53.503539980763577 -2.582065560421198,53.503592867431941 -2.582068003713134,53.503625923637749 -2.582074251329744,53.503664623189998 -2.582085627274199,53.503696558066004 -2.582099656491846,53.503731444427814"
WN|Bridleways.29|001/35/10|2|1|35|10|Abram|Bridleway|ROW|1|WKL|52|29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.504734492525991&lon=2.560374504598212&lonew=W&zoom=15"", ""link"")"|"-2.560374504598212,53.504734492525991 -2.560937577723566,53.504626886797197 -2.560979085556067,53.504663534222622 -2.561046321176658,53.504728007215668 -2.561092590072806,53.504805070427665 -2.561118767596135,53.50484808023824 -2.561151041608881,53.504900946182694 -2.561203508687496,53.504986067270607 -2.561283593794001,53.505119672607336 -2.561356119107512,53.505236150517 -2.561454757064386,53.505400221726006 -2.561559349918658,53.505563275127855 -2.561611761840104,53.505643993612082 -2.561674861629,53.505743440829228 -2.561794956196455,53.505931673699415 -2.561848835072766,53.506010496627049 -2.561916508986581,53.506117112165832 -2.561996601842361,53.506241641938665 -2.562030483509238,53.506293691040007 -2.562035172642383,53.506309844033538"
WN|Bridleways.30|001/42/10|2|1|42|10|Abram|Bridleway|ROW|1|WKL|59|30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.509247628962207&lon=2.580970226058404&lonew=W&zoom=15"", ""link"")"|"-2.580970226058404,53.509247628962207 -2.580984556357076,53.509331758911827 -2.581193569047303,53.509433450102378 -2.581508498984188,53.509534534445464 -2.581898215263287,53.509622133197489 -2.582443124688087,53.509748512532163 -2.583035942779174,53.509914102508404 -2.583391818933412,53.510017677406935 -2.583895905805814,53.510167433394635 -2.584203772860395,53.51028741604096 -2.584572184241903,53.510425073779999 -2.584998670392048,53.510608634033893 -2.585674378984427,53.510931779852442 -2.586088407353987,53.51117578420471 -2.586551544338183,53.511455220577197 -2.586973993368998,53.511668986900489 -2.587306863731547,53.511788389977504 -2.587395533500734,53.511816978497109 -2.587257142954961,53.512022991173843 -2.587198921397851,53.512281266130273 -2.587150326618075,53.512921131955025 -2.587190480265588,53.513594797583238 -2.58730900380223,53.514181270791148 -2.587630905722114,53.514782469650541 -2.587862849464885,53.515270974982258 -2.588036202889427,53.515667573442421 -2.588129417818065,53.516023589466329 -2.588148263498381,53.516127375174392 -2.588146487803998,53.516178604591673 -2.588126170937167,53.516246998360145 -2.588072726106883,53.516248699970795 -2.588024143710407,53.516251185668828 -2.587873498426839,53.516255612450514 -2.58772047167068,53.51625861259641 -2.587723360405844,53.516287533580062"
WN|Bridleways.31|001/43/10|2|1|43|10|Abram|Bridleway|ROW|1|WKL|60|31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.507727824990788&lon=2.586293809235645&lonew=W&zoom=15"", ""link"")"|"-2.586293809235645,53.507727824990788 -2.586199293830935,53.507833605881459 -2.586107860559668,53.507937572947405 -2.58600065145509,53.508069475728533 -2.585994425770441,53.508176888244392 -2.585997597105237,53.508253613461143 -2.586020172889778,53.508384968433695 -2.586099782264714,53.508739434043996 -2.586120369203606,53.509014935376186 -2.586051991119936,53.509213143959258 -2.58589552326738,53.509505508577391 -2.585721201961989,53.509792660945642 -2.585518963488393,53.509975889852704 -2.585139347902016,53.510243290610553 -2.584786419920117,53.510489711091871"
WN|Bridleways.32|003/02/10|2|1|02|10|Aspull|Bridleway|ROW|3|WKL|122|32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.580496797079689&lon=2.591087437447605&lonew=W&zoom=15"", ""link"")"|"-2.591087437447605,53.580496797079689 -2.590855225011781,53.58045481628983 -2.590521950592289,53.580372181905204 -2.590098621103966,53.580270043907078 -2.590026900162901,53.580252787302399 -2.589966674828554,53.580238259228508 -2.589811114467265,53.580200839659682 -2.589338813296004,53.580087260240298 -2.589005712724056,53.579998869338866 -2.588904329888724,53.579961720133461 -2.588812585240618,53.579910326160956 -2.588687279980818,53.57982737813709 -2.588306690505441,53.579492651455169 -2.587853711641436,53.579100772780478 -2.587318980880129,53.578631568352186 -2.587232244467519,53.578545732369115 -2.587198610681479,53.578499890564395 -2.587189064527959,53.578439822862286 -2.587180411500879,53.578156096282484 -2.587162484329942,53.577777975164558 -2.587148254774315,53.577703462951348 -2.587119758864369,53.577551655021949 -2.587024521359346,53.577147765245485 -2.586857459801755,53.576592192011489 -2.586780804379619,53.576397399239646 -2.586737577469183,53.576305777705549 -2.586603025557388,53.57611118022097 -2.586526116396397,53.57598800568627 -2.586502256481806,53.575919292491676 -2.586449863278721,53.575695895208419 -2.586425930584035,53.575612804655655 -2.586373253857545,53.575504067285998 -2.586209973297532,53.575203399693734 -2.586094673222603,53.575023084858621 -2.586017711460459,53.574922913301528 -2.585873116702095,53.574794140257822 -2.585646726845941,53.57459388361886 -2.585545617234455,53.574485114564183 -2.585487898742608,53.574407850890971 -2.585454427185708,53.574319057308131 -2.585420971891435,53.57420447438318 -2.585396971578027,53.57416155008093 -2.585363384307923,53.574118583024493 -2.585189985375112,53.573941248496673 -2.584901065423283,53.573675163553894 -2.584732317590961,53.573555043942946 -2.584548008769953,53.573425925811634"
WN|Bridleways.33|003/09/10|2|1|09|10|Aspull|Bridleway|ROW|3|WKL|131|33|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.570771024428751&lon=2.582948224855702&lonew=W&zoom=15"", ""link"")"|"-2.582948224855702,53.570771024428751 -2.583027733508168,53.570821943997139 -2.583194958110214,53.570895706437256 -2.583333201529326,53.570953437068361 -2.583568933524262,53.571020303664568 -2.583915624545758,53.571107203534183 -2.584147034823563,53.571158455922479 -2.58428556815765,53.571182756507127 -2.584574936707562,53.571220423639318 -2.585013127796286,53.571270118721003 -2.585651791362524,53.571339134448529 -2.586191247896846,53.571400907978308 -2.586550946800929,53.571437236187393 -2.586819689144705,53.571468710326634 -2.587204107136379,53.571509946394585 -2.58732812641243,53.571537908536733 -2.587483089187094,53.57157946729474 -2.587573991270689,53.571607503595907 -2.587654470575619,53.571638017215207 -2.587817607366693,53.571712602290695 -2.587980673404654,53.57179087179999 -2.5880735692745,53.571845944598337 -2.588192152843897,53.571921827798064 -2.588322189902879,53.572015535630143 -2.588534313577664,53.572165807305801 -2.588729070453494,53.572302505836944 -2.588894343924159,53.572423175410286 -2.589045408295895,53.572533492204592 -2.589139888529012,53.5726038319578"
WN|Bridleways.34|003/13/10|2|1|13|10|Aspull|Bridleway|ROW|3|WKL|137|34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.573390993483564&lon=2.596555194885525&lonew=W&zoom=15"", ""link"")"|"-2.596555194885525,53.573390993483564 -2.596513715281944,53.573513856612195 -2.596320139375909,53.573898157667166 -2.596084849385841,53.57446876198015 -2.595932926490104,53.57481376459404 -2.595654422626589,53.575384675354208 -2.595549687020434,53.575623233166539 -2.59544595654094,53.575933583197354 -2.595441631967792,53.575944836701424"
WN|Bridleways.35|003/13/20|2|1|13|20|Aspull|Bridleway|ROW|3|WKL|138|35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.573389278963909&lon=2.596556540493093&lonew=W&zoom=15"", ""link"")"|"-2.596556540493093,53.573389278963909 -2.596590025933205,53.573282270796341 -2.596661532822202,53.573125471032576 -2.596732988956412,53.572964987169918 -2.596866346649973,53.572655298987392 -2.596928320386599,53.572502410908427 -2.596993245407262,53.572338095543117 -2.59700213385972,53.572288449902345 -2.597006517937417,53.572139623789347 -2.597009892927766,53.571927903449904 -2.597017281424245,53.571771514781588 -2.597029355564946,53.571718078971024 -2.597072690858091,53.571603382989736 -2.597156382959605,53.571410309691338 -2.597261646478705,53.571148566207484 -2.597397924817447,53.570808311433872 -2.597518609078328,53.570510188346987 -2.597558973745408,53.570414646783711 -2.597720074318991,53.570024755826466 -2.597816064296616,53.569785881470914 -2.597949323180272,53.569470532491493 -2.598113733246981,53.569086375053409 -2.598247067452779,53.568776685272177 -2.59838373558778,53.568465091927912 -2.598566422235301,53.568124064070901 -2.598731458382104,53.567785100298885 -2.598876123577837,53.567476162631856 -2.599028301314798,53.567117404303069 -2.599150374062348,53.566883970645506 -2.599280776205339,53.566659571599267 -2.599317666253082,53.566609695465253 -2.599344069197635,53.566575327347238"
