The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CU|1|302|108|Footpath|489|0.304|-2.33444|54.78714|-2.33426|54.78282|378590,543633|378599,543153|54.78714,54.78282,-2.33413,-2.33473
CU|3|104|027|Footpath|442|0.275|-2.70491|55.07373|-2.71070|55.07170|355087,575701|354715,575479|55.07373,55.07170,-2.70491,-2.71070
CU|4|136|006|Footpath|291|0.182|-2.57444|54.99848|-2.57059|54.99714|363349,567251|363594,567100|54.99848,54.99714,-2.57059,-2.57444
CU|5|135|016|Footpath|557|0.346|-2.72673|54.99293|-2.72743|54.98795|353600,566724|353550,566170|54.99293,54.98795,-2.72673,-2.72743
CU|6|243|016|Footpath|522|0.324|-3.39645|54.60936|-3.38864|54.60928|309903,524695|310407,524677|54.60943,54.60887,-3.38864,-3.39645
CU|9|522|012|Footpath|1642|1.02|-3.07690|54.25228|-3.07849|54.23989|329933,484602|329809,483225|54.25228,54.23989,-3.07243,-3.07870
CU|10|522|013|Footpath|327|0.205|-3.06903|54.25017|-3.07246|54.24874|330442,484359|330216,484203|54.25017,54.24874,-3.06903,-3.07246
CU|11|522|009|Footpath|865|0.537|-3.08250|54.23217|-3.07135|54.22937|329534,482370|330256,482047|54.23218,54.22929,-3.07135,-3.08250
CU|12|522|008|Footpath|738|0.458|-3.06498|54.22179|-3.05542|54.22507|330659,481197|331287,481553|54.22508,54.22179,-3.05542,-3.06498
CU|13|522|001|Footpath|337|0.209|-3.06562|54.23206|-3.06151|54.23302|330634,482341|330904,482443|54.23323,54.23206,-3.06151,-3.06562
CU|14|522|002|Footpath|96|0.058|-3.05533|54.23392|-3.05476|54.23449|331308,482538|331346,482600|54.23449,54.23392,-3.05476,-3.05550
CU|15|522|007|Footpath|296|0.184|-3.06333|54.21735|-3.06688|54.21576|330759,480702|330525,480528|54.21735,54.21576,-3.06333,-3.06688
CU|16|522|006|Footpath|64|0.039|-3.08503|54.21440|-3.08416|54.21465|329339,480395|329396,480422|54.21465,54.21440,-3.08416,-3.08503
CU|17|522|004|Footpath|615|0.383|-3.06500|54.19986|-3.05594|54.19984|330621,478757|331211,478746|54.19997,54.19939,-3.05594,-3.06500
CU|18|522|005|Footpath|494|0.306|-3.07629|54.21082|-3.07392|54.20718|329903,479988|330051,479581|54.21082,54.20718,-3.07392,-3.07631
CU|19|536|247|Footpath|11|0.007|-2.74934|54.32847|-2.74937|54.32857|351364,492803|351363,492814|54.32857,54.32847,-2.74934,-2.74937
CU|20|526|022|Footpath|40|0.025|-2.91364|54.19582|-2.91329|54.19610|340489,478170|340512,478201|54.19610,54.19582,-2.91329,-2.91364
CU|21|502|033|Footpath|375|0.234|-2.83522|54.19444|-2.83539|54.19113|345603,477953|345587,477585|54.19444,54.19113,-2.83495,-2.83543
CU|22|504|003|Footpath|523|0.324|-2.76643|54.19985|-2.75962|54.19746|350098,478504|350539,478233|54.19985,54.19746,-2.75962,-2.76643
CU|23|532|009|Footpath|78|0.049|-2.74518|54.26772|-2.74638|54.26778|351564,486041|351485,486048|54.26778,54.26772,-2.74518,-2.74638
CU|24|507|020|Footpath|379|0.235|-2.71896|54.17398|-2.71643|54.17682|353165,475593|353333,475907|54.17682,54.17398,-2.71643,-2.71896
CU|25|525|011|Footpath|860|0.536|-2.32634|54.32430|-2.32476|54.33169|378871,492129|378978,492951|54.33169,54.32430,-2.32466,-2.32719
CU|26|262|028|Footpath|54|0.034|-3.56668|54.63159|-3.56585|54.63152|298964,527401|299017,527392|54.63159,54.63152,-3.56585,-3.56668
CU|27|262|014|Footpath|211|0.13|-3.56931|54.62153|-3.56825|54.62311|298769,526285|298841,526459|54.62311,54.62147,-3.56825,-3.56931
CU|28|413|010|Footpath|184|0.114|-3.55510|54.59161|-3.55785|54.59203|299613,522936|299436,522986|54.59203,54.59161,-3.55510,-3.55785
CU|29|431|057|Footpath|167|0.104|-3.59493|54.54415|-3.59240|54.54400|296919,517713|297083,517693|54.54417,54.54400,-3.59240,-3.59493
CU|30|416|051|Footpath|104|0.065|-3.26290|54.22635|-3.26136|54.22652|317764,481917|317864,481935|54.22656,54.22635,-3.26136,-3.26290
CU|31|223|016|Footpath|157|0.097|-3.33785|54.65605|-3.33721|54.65470|313786,529817|313825,529666|54.65605,54.65470,-3.33721,-3.33785
