The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Dorset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|28th|January|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
DT|1|N20|15|Footpath|218|0.133|-2.54377|50.89646|-2.54147|50.89764|361853,110916|362016,111046|50.89764,50.89641,-2.54147,-2.54377|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.89646&lon=2.54377&lonew=W&zoom=15"", ""link"")"|"-2.54377,50.89646 -2.54374,50.89643 -2.54371,50.89642 -2.54367,50.89641 -2.54364,50.89641 -2.54359,50.89641 -2.54354,50.89642 -2.54349,50.89644 -2.54343,50.89647 -2.54313,50.89664 -2.54261,50.89695 -2.54209,50.89728 -2.54175,50.89748 -2.54157,50.89760 -2.54147,50.89764"
DT|3|N62|27|Footpath|148|0.091|-2.26098|51.01561|-2.26125|51.01430|381788,124058|381769,123912|51.01561,51.01430,-2.26098,-2.26125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.01561&lon=2.26098&lonew=W&zoom=15"", ""link"")"|"-2.26098,51.01561 -2.26102,51.01558 -2.26108,51.01525 -2.26110,51.01506 -2.26110,51.01500 -2.26114,51.01489 -2.26117,51.01474 -2.26121,51.01452 -2.26125,51.01430"
DT|4|S31|7|Footpath|81|0.05|-2.46483|50.82713|-2.46427|50.82777|367357,103168|367396,103239|50.82777,50.82713,-2.46427,-2.46483|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.82713&lon=2.46483&lonew=W&zoom=15"", ""link"")"|"-2.46483,50.82713 -2.46466,50.82732 -2.46445,50.82755 -2.46427,50.82777"
DT|5|N71|45|Footpath|1147|0.71|-2.27963|50.99951|-2.26403|51.00227|380473,122272|381569,122575|51.00227,50.99951,-2.26403,-2.27963|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.99951&lon=2.27963&lonew=W&zoom=15"", ""link"")"|"-2.27963,50.99951 -2.27935,50.99958 -2.27616,51.00031 -2.27583,51.00043 -2.27539,51.00061 -2.27499,51.00078 -2.27464,51.00092 -2.27463,51.00092 -2.27458,51.00094 -2.27428,51.00097 -2.27391,51.00102 -2.27203,51.00125 -2.27029,51.00147 -2.26878,51.00160 -2.26851,51.00162 -2.26766,51.00180 -2.26670,51.00200 -2.26622,51.00204 -2.26519,51.00214 -2.26403,51.00227"
DT|6|E38|22|Footpath|897|0.557|-1.93591|50.91837|-1.92375|50.91952|404601,113214|405455,113342|50.91952,50.91837,-1.92375,-1.93591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.91837&lon=1.93591&lonew=W&zoom=15"", ""link"")"|"-1.93591,50.91837 -1.93514,50.91845 -1.93408,50.91854 -1.93328,50.91860 -1.93263,50.91866 -1.93162,50.91874 -1.93058,50.91884 -1.92984,50.91891 -1.92905,50.91899 -1.92867,50.91903 -1.92840,50.91906 -1.92832,50.91909 -1.92826,50.91912 -1.92825,50.91916 -1.92802,50.91918 -1.92761,50.91918 -1.92742,50.91927 -1.92733,50.91930 -1.92726,50.91933 -1.92720,50.91934 -1.92710,50.91935 -1.92654,50.91937 -1.92613,50.91938 -1.92590,50.91940 -1.92575,50.91941 -1.92565,50.91941 -1.92559,50.91941 -1.92549,50.91940 -1.92511,50.91931 -1.92482,50.91924 -1.92470,50.91922 -1.92460,50.91920 -1.92439,50.91922 -1.92424,50.91923 -1.92400,50.91927 -1.92385,50.91930 -1.92380,50.91937 -1.92375,50.91952"
DT|9|SE16|29|Footpath|229|0.141|-2.01220|50.60686|-2.01027|50.60851|399232,78571|399369,78755|50.60851,50.60686,-2.01027,-2.01220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.60686&lon=2.01220&lonew=W&zoom=15"", ""link"")"|"-2.01220,50.60686 -2.01188,50.60714 -2.01153,50.60743 -2.01117,50.60773 -2.01097,50.60787 -2.01076,50.60805 -2.01065,50.60815 -2.01054,50.60824 -2.01042,50.60836 -2.01027,50.60851"
DT|10|N2|35|Footpath|40|0.025|-2.50773|50.95198|-2.50787|50.95163|364431,117072|364420,117033|50.95198,50.95163,-2.50773,-2.50787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95198&lon=2.50773&lonew=W&zoom=15"", ""link"")"|"-2.50773,50.95198 -2.50787,50.95163"
DT|12|S1|32|Footpath|599|0.373|-2.45838|50.63887|-2.45572|50.64396|367681,82231|367873,82796|50.64396,50.63887,-2.45572,-2.45838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63887&lon=2.45838&lonew=W&zoom=15"", ""link"")"|"-2.45838,50.63887 -2.45836,50.63891 -2.45826,50.63913 -2.45758,50.64035 -2.45720,50.64098 -2.45711,50.64113 -2.45702,50.64119 -2.45691,50.64134 -2.45685,50.64172 -2.45661,50.64220 -2.45644,50.64269 -2.45627,50.64301 -2.45615,50.64326 -2.45600,50.64353 -2.45590,50.64369 -2.45572,50.64396"
DT|13|W30|7|Footpath|691|0.433|-2.67628|50.80091|-2.66809|50.80093|352437,100368|353014,100365|50.80093,50.79948,-2.66809,-2.67628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.80091&lon=2.67628&lonew=W&zoom=15"", ""link"")"|"-2.67628,50.80091 -2.67614,50.80087 -2.67603,50.80082 -2.67592,50.80075 -2.67568,50.80059 -2.67533,50.80035 -2.67486,50.80008 -2.67438,50.79981 -2.67383,50.79952 -2.67375,50.79950 -2.67368,50.79949 -2.67359,50.79948 -2.67347,50.79949 -2.67337,50.79950 -2.67326,50.79951 -2.67318,50.79953 -2.67306,50.79957 -2.67294,50.79961 -2.67278,50.79969 -2.67260,50.79977 -2.67239,50.79988 -2.67228,50.79993 -2.67216,50.79997 -2.67203,50.80000 -2.67190,50.80001 -2.67174,50.80002 -2.67161,50.80000 -2.67148,50.79998 -2.67131,50.79996 -2.67089,50.79992 -2.67076,50.79992 -2.67053,50.79992 -2.67034,50.79995 -2.67019,50.79998 -2.67006,50.80001 -2.66994,50.80005 -2.66981,50.80011 -2.66971,50.80016 -2.66959,50.80021 -2.66946,50.80029 -2.66914,50.80045 -2.66809,50.80093"
DT|14|SE3|11|Footpath|267|0.168|-1.94873|50.63143|-1.94734|50.62920|403721,81304|403820,81057|50.63143,50.62920,-1.94734,-1.94873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63143&lon=1.94873&lonew=W&zoom=15"", ""link"")"|"-1.94873,50.63143 -1.94864,50.63128 -1.94849,50.63109 -1.94835,50.63090 -1.94823,50.63070 -1.94812,50.63053 -1.94797,50.63028 -1.94770,50.62985 -1.94751,50.62951 -1.94738,50.62927 -1.94734,50.62920"
DT|15|W14|35|Footpath|471|0.292|-2.66700|50.69304|-2.66237|50.69577|352983,88367|353313,88667|50.69577,50.69304,-2.66237,-2.66700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.69304&lon=2.66700&lonew=W&zoom=15"", ""link"")"|"-2.66700,50.69304 -2.66676,50.69314 -2.66662,50.69319 -2.66633,50.69327 -2.66594,50.69338 -2.66555,50.69353 -2.66497,50.69380 -2.66442,50.69413 -2.66412,50.69435 -2.66379,50.69450 -2.66286,50.69529 -2.66245,50.69535 -2.66242,50.69535 -2.66237,50.69577"
DT|16|E32|14|Footpath|412|0.255|-2.23066|50.79635|-2.23553|50.79430|383839,99668|383495,99441|50.79635,50.79430,-2.23066,-2.23553|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.79635&lon=2.23066&lonew=W&zoom=15"", ""link"")"|"-2.23066,50.79635 -2.23090,50.79623 -2.23124,50.79608 -2.23175,50.79591 -2.23227,50.79572 -2.23325,50.79529 -2.23553,50.79430"
DT|17|W33|4|Footpath|626|0.388|-2.60033|50.86987|-2.60422|50.86591|357852,107990|357574,107552|50.86987,50.86591,-2.60028,-2.60422|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86987&lon=2.60033&lonew=W&zoom=15"", ""link"")"|"-2.60033,50.86987 -2.60037,50.86984 -2.60041,50.86981 -2.60044,50.86975 -2.60045,50.86967 -2.60044,50.86959 -2.60038,50.86941 -2.60035,50.86926 -2.60029,50.86873 -2.60028,50.86867 -2.60037,50.86859 -2.60037,50.86846 -2.60031,50.86835 -2.60033,50.86826 -2.60034,50.86813 -2.60034,50.86788 -2.60045,50.86754 -2.60050,50.86738 -2.60056,50.86722 -2.60060,50.86713 -2.60065,50.86699 -2.60069,50.86694 -2.60097,50.86675 -2.60138,50.86653 -2.60171,50.86642 -2.60175,50.86640 -2.60189,50.86635 -2.60200,50.86629 -2.60211,50.86621 -2.60219,50.86614 -2.60225,50.86621 -2.60250,50.86614 -2.60286,50.86607 -2.60327,50.86599 -2.60345,50.86596 -2.60351,50.86595 -2.60362,50.86594 -2.60387,50.86592 -2.60389,50.86592 -2.60405,50.86592 -2.60410,50.86592 -2.60414,50.86591 -2.60422,50.86591"
DT|18|N45|6|Footpath|1334|0.83|-2.28427|50.94287|-2.27213|50.95105|380123,115975|380980,116881|50.95105,50.94257,-2.27213,-2.28427|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.94287&lon=2.28427&lonew=W&zoom=15"", ""link"")"|"-2.28427,50.94287 -2.28414,50.94282 -2.28387,50.94269 -2.28362,50.94258 -2.28353,50.94257 -2.28324,50.94270 -2.28293,50.94287 -2.28265,50.94298 -2.28227,50.94310 -2.28151,50.94336 -2.28097,50.94358 -2.28087,50.94362 -2.28052,50.94379 -2.28009,50.94401 -2.27941,50.94432 -2.27900,50.94452 -2.27859,50.94471 -2.27831,50.94486 -2.27808,50.94498 -2.27774,50.94524 -2.27740,50.94551 -2.27695,50.94585 -2.27649,50.94625 -2.27639,50.94643 -2.27627,50.94653 -2.27583,50.94681 -2.27548,50.94701 -2.27530,50.94713 -2.27518,50.94735 -2.27509,50.94759 -2.27489,50.94790 -2.27469,50.94812 -2.27461,50.94822 -2.27427,50.94854 -2.27406,50.94873 -2.27384,50.94892 -2.27371,50.94913 -2.27342,50.94947 -2.27326,50.94967 -2.27313,50.94983 -2.27294,50.95006 -2.27279,50.95025 -2.27268,50.95039 -2.27241,50.95071 -2.27216,50.95099 -2.27213,50.95105"
DT|20|E52|47|Footpath|436|0.271|-1.94822|50.95246|-1.94866|50.95635|403733,117004|403701,117437|50.95635,50.95246,-1.94814,-1.94873|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95246&lon=1.94822&lonew=W&zoom=15"", ""link"")"|"-1.94822,50.95246 -1.94818,50.95274 -1.94814,50.95314 -1.94821,50.95351 -1.94822,50.95370 -1.94839,50.95426 -1.94854,50.95472 -1.94866,50.95514 -1.94873,50.95557 -1.94872,50.95585 -1.94869,50.95605 -1.94871,50.95620 -1.94866,50.95635"
DT|21|N47|106|Footpath|91|0.057|-2.31101|50.98021|-2.31165|50.98093|378262,120135|378218,120215|50.98093,50.98021,-2.31101,-2.31165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.98021&lon=2.31101&lonew=W&zoom=15"", ""link"")"|"-2.31101,50.98021 -2.31110,50.98031 -2.31124,50.98046 -2.31138,50.98060 -2.31152,50.98075 -2.31165,50.98093"
DT|22|SE21|10|Footpath|601|0.372|-2.12196|50.62299|-2.12657|50.62739|391468,80372|391143,80862|50.62739,50.62299,-2.12196,-2.12657|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.62299&lon=2.12196&lonew=W&zoom=15"", ""link"")"|"-2.12196,50.62299 -2.12225,50.62315 -2.12256,50.62333 -2.12284,50.62350 -2.12345,50.62382 -2.12380,50.62404 -2.12419,50.62429 -2.12454,50.62454 -2.12480,50.62476 -2.12489,50.62486 -2.12491,50.62490 -2.12505,50.62513 -2.12522,50.62539 -2.12537,50.62567 -2.12557,50.62598 -2.12569,50.62617 -2.12584,50.62640 -2.12596,50.62660 -2.12609,50.62681 -2.12622,50.62700 -2.12629,50.62710 -2.12638,50.62719 -2.12647,50.62729 -2.12657,50.62739"
DT|23|W18|83|Footpath|826|0.512|-2.78967|50.75429|-2.79039|50.76035|344391,95263|344348,95937|50.76035,50.75429,-2.78881,-2.79159|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.75429&lon=2.78967&lonew=W&zoom=15"", ""link"")"|"-2.78967,50.75429 -2.78962,50.75445 -2.78955,50.75471 -2.78950,50.75484 -2.78948,50.75494 -2.78945,50.75506 -2.78944,50.75517 -2.78942,50.75529 -2.78943,50.75540 -2.78944,50.75549 -2.78944,50.75558 -2.78946,50.75566 -2.78950,50.75576 -2.78960,50.75598 -2.78969,50.75624 -2.78967,50.75627 -2.78937,50.75665 -2.78904,50.75707 -2.78897,50.75710 -2.78894,50.75715 -2.78891,50.75722 -2.78882,50.75735 -2.78881,50.75739 -2.78881,50.75742 -2.78882,50.75744 -2.78885,50.75747 -2.78891,50.75748 -2.78904,50.75752 -2.78918,50.75757 -2.78933,50.75765 -2.78945,50.75771 -2.78962,50.75777 -2.78995,50.75787 -2.79037,50.75796 -2.79052,50.75801 -2.79070,50.75808 -2.79095,50.75818 -2.79121,50.75827 -2.79141,50.75836 -2.79152,50.75840 -2.79159,50.75843 -2.79155,50.75863 -2.79152,50.75872 -2.79138,50.75898 -2.79128,50.75911 -2.79083,50.75972 -2.79059,50.76004 -2.79039,50.76035"
DT|25|W42|9|Footpath|616|0.384|-2.76029|50.85263|-2.75411|50.85617|346576,106177|347015,106566|50.85617,50.85263,-2.75411,-2.76029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.85263&lon=2.76029&lonew=W&zoom=15"", ""link"")"|"-2.76029,50.85263 -2.75986,50.85271 -2.75952,50.85279 -2.75799,50.85304 -2.75790,50.85307 -2.75785,50.85312 -2.75779,50.85317 -2.75762,50.85336 -2.75758,50.85341 -2.75753,50.85345 -2.75736,50.85359 -2.75703,50.85388 -2.75675,50.85412 -2.75656,50.85428 -2.75644,50.85437 -2.75610,50.85462 -2.75571,50.85488 -2.75508,50.85524 -2.75498,50.85529 -2.75477,50.85541 -2.75468,50.85550 -2.75456,50.85569 -2.75439,50.85591 -2.75432,50.85603 -2.75426,50.85609 -2.75420,50.85613 -2.75411,50.85617"
DT|26|W21|91|Footpath|164|0.102|-2.75173|50.81040|-2.74955|50.80990|347131,101474|347284,101417|50.81040,50.80990,-2.74955,-2.75173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.81040&lon=2.75173&lonew=W&zoom=15"", ""link"")"|"-2.75173,50.81040 -2.75132,50.81033 -2.75123,50.81032 -2.75111,50.81030 -2.75099,50.81028 -2.75084,50.81025 -2.75057,50.81017 -2.75043,50.81013 -2.75013,50.81003 -2.75003,50.81000 -2.74995,50.80998 -2.74984,50.80995 -2.74955,50.80990"
DT|28|S20|12|Footpath|670|0.415|-2.52772|50.63287|-2.53628|50.63145|362773,81596|362166,81443|50.63287,50.63145,-2.52772,-2.53628|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.63287&lon=2.52772&lonew=W&zoom=15"", ""link"")"|"-2.52772,50.63287 -2.52793,50.63287 -2.52816,50.63287 -2.52859,50.63286 -2.52950,50.63283 -2.53022,50.63282 -2.53108,50.63280 -2.53184,50.63276 -2.53242,50.63270 -2.53278,50.63264 -2.53304,50.63263 -2.53324,50.63262 -2.53345,50.63259 -2.53370,50.63254 -2.53372,50.63251 -2.53363,50.63234 -2.53361,50.63229 -2.53368,50.63225 -2.53395,50.63221 -2.53441,50.63214 -2.53477,50.63206 -2.53529,50.63186 -2.53568,50.63165 -2.53598,50.63155 -2.53628,50.63145"
DT|29|N18|1|Footpath|215|0.134|-2.55301|50.87579|-2.55586|50.87642|361186,108622|360986,108694|50.87642,50.87579,-2.55301,-2.55586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.87579&lon=2.55301&lonew=W&zoom=15"", ""link"")"|"-2.55301,50.87579 -2.55329,50.87582 -2.55355,50.87586 -2.55380,50.87590 -2.55407,50.87596 -2.55443,50.87604 -2.55448,50.87611 -2.55501,50.87623 -2.55545,50.87635 -2.55586,50.87642"
DT|30|E4|1|Footpath|282|0.176|-2.14587|50.84173|-2.14971|50.84240|389825,104699|389554,104774|50.84240,50.84173,-2.14587,-2.14971|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.84173&lon=2.14587&lonew=W&zoom=15"", ""link"")"|"-2.14587,50.84173 -2.14593,50.84176 -2.14606,50.84177 -2.14669,50.84183 -2.14691,50.84186 -2.14743,50.84195 -2.14814,50.84206 -2.14869,50.84215 -2.14903,50.84222 -2.14924,50.84227 -2.14957,50.84237 -2.14971,50.84240"
DT|32|N10|14|Footpath|922|0.571|-2.60725|50.92099|-2.59925|50.91452|357412,113679|357968,112955|50.92099,50.91452,-2.59925,-2.60725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.92099&lon=2.60725&lonew=W&zoom=15"", ""link"")"|"-2.60725,50.92099 -2.60703,50.92072 -2.60682,50.92060 -2.60667,50.92045 -2.60651,50.92022 -2.60632,50.91995 -2.60600,50.91959 -2.60584,50.91942 -2.60571,50.91931 -2.60562,50.91922 -2.60532,50.91875 -2.60524,50.91867 -2.60501,50.91849 -2.60436,50.91810 -2.60368,50.91767 -2.60289,50.91716 -2.60241,50.91682 -2.60166,50.91621 -2.60065,50.91538 -2.59978,50.91485 -2.59940,50.91462 -2.59925,50.91452"
DT|34|S5|4|Footpath|960|0.598|-2.41183|50.83019|-2.41313|50.83869|371091,103487|371005,104432|50.83869,50.83019,-2.41145,-2.41313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.83019&lon=2.41183&lonew=W&zoom=15"", ""link"")"|"-2.41183,50.83019 -2.41168,50.83117 -2.41164,50.83144 -2.41161,50.83168 -2.41160,50.83175 -2.41158,50.83182 -2.41145,50.83229 -2.41149,50.83236 -2.41154,50.83248 -2.41163,50.83266 -2.41171,50.83282 -2.41175,50.83295 -2.41180,50.83328 -2.41184,50.83399 -2.41191,50.83448 -2.41201,50.83487 -2.41199,50.83494 -2.41195,50.83504 -2.41198,50.83515 -2.41219,50.83569 -2.41231,50.83603 -2.41247,50.83646 -2.41271,50.83708 -2.41286,50.83747 -2.41299,50.83799 -2.41313,50.83869"
DT|36|N31|5|Footpath|399|0.247|-2.58948|50.86503|-2.58537|50.86485|358611,107446|358900,107423|50.86558,50.86485,-2.58522,-2.58948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86503&lon=2.58948&lonew=W&zoom=15"", ""link"")"|"-2.58948,50.86503 -2.58820,50.86538 -2.58790,50.86546 -2.58762,50.86551 -2.58736,50.86555 -2.58697,50.86557 -2.58648,50.86558 -2.58624,50.86558 -2.58595,50.86557 -2.58570,50.86558 -2.58544,50.86558 -2.58522,50.86558 -2.58533,50.86536 -2.58539,50.86525 -2.58542,50.86518 -2.58545,50.86513 -2.58552,50.86497 -2.58546,50.86492 -2.58537,50.86485"
DT|37|N41|11|Footpath|466|0.289|-2.37327|50.86955|-2.36731|50.87128|373829,107849|374249,108039|50.87128,50.86955,-2.36731,-2.37328|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.86955&lon=2.37327&lonew=W&zoom=15"", ""link"")"|"-2.37327,50.86955 -2.37328,50.86956 -2.37324,50.86958 -2.37321,50.86958 -2.37318,50.86958 -2.37314,50.86957 -2.37311,50.86957 -2.37275,50.86965 -2.37248,50.86972 -2.37220,50.86977 -2.37212,50.86979 -2.37206,50.86980 -2.37200,50.86981 -2.37190,50.86984 -2.37183,50.86986 -2.37172,50.86991 -2.37167,50.86992 -2.37159,50.86994 -2.37153,50.86997 -2.37147,50.86999 -2.37125,50.87007 -2.37116,50.87009 -2.37109,50.87011 -2.37083,50.87017 -2.37040,50.87029 -2.37006,50.87040 -2.36967,50.87050 -2.36935,50.87060 -2.36905,50.87067 -2.36877,50.87075 -2.36870,50.87077 -2.36861,50.87080 -2.36849,50.87083 -2.36843,50.87085 -2.36813,50.87099 -2.36805,50.87102 -2.36781,50.87111 -2.36762,50.87117 -2.36751,50.87121 -2.36731,50.87128"
DT|38|N36|2|Footpath|802|0.5|-2.29886|50.99333|-2.30998|50.99217|379121,121590|378340,121464|50.99333,50.99215,-2.29886,-2.30998|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.99333&lon=2.29886&lonew=W&zoom=15"", ""link"")"|"-2.29886,50.99333 -2.29891,50.99333 -2.29898,50.99333 -2.29940,50.99330 -2.29985,50.99330 -2.30029,50.99330 -2.30075,50.99328 -2.30150,50.99326 -2.30222,50.99321 -2.30278,50.99322 -2.30363,50.99321 -2.30388,50.99322 -2.30408,50.99321 -2.30443,50.99311 -2.30466,50.99307 -2.30513,50.99296 -2.30558,50.99286 -2.30603,50.99273 -2.30639,50.99263 -2.30665,50.99260 -2.30688,50.99254 -2.30716,50.99247 -2.30727,50.99245 -2.30734,50.99244 -2.30762,50.99240 -2.30796,50.99231 -2.30825,50.99225 -2.30865,50.99219 -2.30891,50.99215 -2.30906,50.99215 -2.30934,50.99215 -2.30964,50.99217 -2.30998,50.99217"
DT|41|W10|19|Footpath|430|0.267|-2.81829|50.72480|-2.82314|50.72540|342336,92005|341994,92076|50.72599,50.72480,-2.81829,-2.82314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.72480&lon=2.81829&lonew=W&zoom=15"", ""link"")"|"-2.81829,50.72480 -2.81841,50.72483 -2.81862,50.72489 -2.81968,50.72517 -2.82000,50.72525 -2.82006,50.72525 -2.82012,50.72520 -2.82017,50.72515 -2.82024,50.72516 -2.82061,50.72529 -2.82147,50.72556 -2.82251,50.72591 -2.82280,50.72599 -2.82286,50.72598 -2.82292,50.72594 -2.82297,50.72587 -2.82303,50.72573 -2.82306,50.72564 -2.82310,50.72549 -2.82311,50.72543 -2.82314,50.72540"
