The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|id|class|ref|length|parish|shapelengt|queries
SM|0|FP|6|402.9100000000000250111042987555265|STILLINGTON/WHITTON|402.9127986944489521192735992372036|---absent---
SM|0|BR|7|831.7200000000000272848410531878471|STILLINGTON/WHITTON|831.8201764002194522618083283305168|---absent---
SM|0|FP|9|198.1200000000000045474735088646412|STILLINGTON/WHITTON|198.1164261471752467969054123386741|---absent---
SM|0|BR|6|97.1899999999999977262632455676794|STILLINGTON/WHITTON|97.1905214965220523026800947263837|---absent---
SM|0|FP|5|596.8200000000000500222085975110531|STILLINGTON/WHITTON|596.8198525717758684550062753260136|---absent---
SM|0|FP|5|1041.7000000000000454747350886464119|CARLTON|1041.6995244546126286877552047371864|---absent---
SM|0|FP|2|496.0600000000000022737367544323206|REDMARSHALL|493.0777910842826372572744730859995|---absent---
SM|0|FP|1|670.1000000000000227373675443232059|REDMARSHALL|674.6497487944802742276806384325027|---absent---
SM|0|FP|8|682.1000000000000227373675443232059|STILLINGTON/WHITTON|685.4449901718111277659772895276546|---absent---
SM|0|FP|13|304.0400000000000204636307898908854|STILLINGTON/WHITTON|304.0354709637190921966976020485163|---absent---
SM|0|FP|1|964.0700000000000500222085975110531|STILLINGTON/WHITTON|964.0666812276685959659516811370850|---absent---
SM|0|FP|2|198.5500000000000113686837721616030|STILLINGTON/WHITTON|198.5494568578586722651380114257336|---absent---
SM|0|BR|3|1218.9800000000000181898940354585648|STILLINGTON/WHITTON|1218.9838717825730327604105696082115|---absent---
SM|0|BR|3|739.3099999999999454303178936243057|GRINDON|739.3069491930735921414452604949474|---absent---
SM|0|FP|2|719.0299999999999727151589468121529|GRINDON|719.0276366879597844672389328479767|---absent---
SM|0|FP|9|1365.7500000000000000000000000000000|CARLTON|1365.7452979246581890038214623928070|---absent---
SM|0|FP|12|73.3400000000000034106051316484809|STILLINGTON/WHITTON|73.3445470703171906734496587887406|---absent---
SM|0|BR|11|70.2999999999999971578290569595993|STILLINGTON/WHITTON|70.2985767929037734802477643825114|---absent---
SM|0|BR|4|254.3100000000000022737367544323206|STILLINGTON/WHITTON|254.3074232823980764806037768721581|---absent---
SM|0|FP|3|2163.0199999999999818101059645414352|REDMARSHALL|2163.0249765414646390127018094062805|---absent---
SM|0|FP|27|116.2399999999999948840923025272787|BILLINGHAM|116.2378679553128932866457034833729|---absent---
SM|0|FP|6|1310.7899999999999636202119290828705|CARLTON|1310.7939851284274936915608122944832|---absent---
SM|0|FP|5|3405.8400000000001455191522836685181|GRINDON|3405.8449114194927460630424320697784|---absent---
