The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Warrington.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|June|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WG|1#1|Appleton|1#1|Footpath|00015|0.158|-2.58219|53.36501|-2.58285|53.36315|361355,385506|361309,385300|53.36501,53.36315,-2.58184,-2.58295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36501&lon=2.58219&lonew=W&zoom=15"", ""link"")"|"-2.58219,53.36501 -2.58218,53.36495 -2.58213,53.36490 -2.58196,53.36461 -2.58188,53.36448 -2.58184,53.36437 -2.58185,53.36424 -2.58190,53.36403 -2.58197,53.36388 -2.58199,53.36384 -2.58203,53.36377 -2.58208,53.36373 -2.58217,53.36370 -2.58295,53.36353 -2.58289,53.36328 -2.58287,53.36323 -2.58286,53.36320 -2.58286,53.36316 -2.58285,53.36315"
WG|1#2|Appleton|1#2|Footpath|00015|0.054|-2.58252|53.36223|-2.58281|53.36299|361330,385197|361312,385282|53.36299,53.36223,-2.58252,-2.58281|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36223&lon=2.58252&lonew=W&zoom=15"", ""link"")"|"-2.58252,53.36223 -2.58258,53.36238 -2.58268,53.36264 -2.58281,53.36299"
WG|1#3|Appleton|1#3|Footpath|00015|0.05|-2.58226|53.36515|-2.58271|53.36582|361350,385522|361321,385597|53.36582,53.36515,-2.58226,-2.58271|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36515&lon=2.58226&lonew=W&zoom=15"", ""link"")"|"-2.58226,53.36515 -2.58243,53.36544 -2.58260,53.36569 -2.58271,53.36582"
WG|1#4|Appleton|1#4|Footpath|00015|0.052|-2.58304|53.36196|-2.58305|53.36121|361295,385168|361294,385084|53.36196,53.36121,-2.58304,-2.58305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36196&lon=2.58304&lonew=W&zoom=15"", ""link"")"|"-2.58304,53.36196 -2.58305,53.36143 -2.58305,53.36121"
WG|2#1|Appleton|10#1|Footpath|00015|0.196|-2.58006|53.35821|-2.58467|53.35789|361490,384749|361183,384716|53.35821,53.35781,-2.58006,-2.58467|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35821&lon=2.58006&lonew=W&zoom=15"", ""link"")"|"-2.58006,53.35821 -2.58228,53.35806 -2.58405,53.35795 -2.58423,53.35781 -2.58467,53.35789"
WG|2#2|Appleton|10#2|Footpath|00015|0.071|-2.58492|53.35792|-2.58649|53.35830|361167,384719|361062,384762|53.35830,53.35792,-2.58492,-2.58649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35792&lon=2.58492&lonew=W&zoom=15"", ""link"")"|"-2.58492,53.35792 -2.58563,53.35807 -2.58568,53.35814 -2.58649,53.35830"
WG|3|Appleton|11|Footpath|00015|0.391|-2.58486|53.36027|-2.59328|53.36032|361173,384981|360612,384991|53.36073,53.35984,-2.58486,-2.59328|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36027&lon=2.58486&lonew=W&zoom=15"", ""link"")"|"-2.58486,53.36027 -2.58507,53.36036 -2.58541,53.36048 -2.58567,53.36053 -2.58598,53.36062 -2.58635,53.36070 -2.58685,53.36070 -2.58738,53.36066 -2.58780,53.36061 -2.58801,53.36061 -2.58826,53.36065 -2.58853,53.36069 -2.58873,53.36071 -2.58880,53.36072 -2.58906,53.36073 -2.58916,53.36071 -2.58926,53.36069 -2.58948,53.36062 -2.58977,53.36051 -2.58982,53.36048 -2.58991,53.36043 -2.58995,53.36039 -2.59009,53.36025 -2.59025,53.36006 -2.59034,53.35994 -2.59040,53.35984 -2.59052,53.35988 -2.59079,53.35994 -2.59129,53.36003 -2.59204,53.36015 -2.59304,53.36029 -2.59328,53.36032"
WG|4#1|Appleton|12#1|Footpath|00015|0.24|-2.57514|53.36737|-2.57221|53.36914|361826,385765|362023,385961|53.36914,53.36725,-2.57207,-2.57514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36737&lon=2.57514&lonew=W&zoom=15"", ""link"")"|"-2.57514,53.36737 -2.57501,53.36731 -2.57485,53.36726 -2.57476,53.36725 -2.57454,53.36727 -2.57430,53.36731 -2.57390,53.36738 -2.57379,53.36738 -2.57366,53.36737 -2.57333,53.36731 -2.57325,53.36732 -2.57308,53.36736 -2.57259,53.36760 -2.57234,53.36771 -2.57223,53.36779 -2.57223,53.36783 -2.57238,53.36793 -2.57247,53.36804 -2.57247,53.36813 -2.57241,53.36822 -2.57228,53.36833 -2.57207,53.36854 -2.57208,53.36863 -2.57214,53.36869 -2.57229,53.36881 -2.57235,53.36893 -2.57238,53.36899 -2.57233,53.36905 -2.57230,53.36908 -2.57227,53.36911 -2.57223,53.36913 -2.57221,53.36914"
WG|4#2|Appleton|12#2|Footpath|00015|0.086|-2.56942|53.36996|-2.57088|53.36920|362209,386050|362111,385967|53.36996,53.36920,-2.56942,-2.57088|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36996&lon=2.56942&lonew=W&zoom=15"", ""link"")"|"-2.56942,53.36996 -2.56947,53.36994 -2.56952,53.36993 -2.56959,53.36990 -2.56968,53.36988 -2.57000,53.36979 -2.57010,53.36979 -2.57016,53.36978 -2.57027,53.36974 -2.57028,53.36974 -2.57039,53.36968 -2.57047,53.36965 -2.57059,53.36959 -2.57069,53.36954 -2.57077,53.36947 -2.57082,53.36939 -2.57086,53.36928 -2.57088,53.36920"
WG|5|Appleton|13|Footpath|00015|0.165|-2.57585|53.36795|-2.57905|53.36698|361779,385830|361565,385724|53.36817,53.36698,-2.57585,-2.57905|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36795&lon=2.57585&lonew=W&zoom=15"", ""link"")"|"-2.57585,53.36795 -2.57600,53.36807 -2.57614,53.36817 -2.57643,53.36804 -2.57674,53.36791 -2.57700,53.36780 -2.57806,53.36733 -2.57809,53.36732 -2.57858,53.36713 -2.57893,53.36699 -2.57905,53.36698"
