The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RH|1|OED|27/1|Footpath|none
RH|2|OED|28/1|Footpath|none
RH|3|ABD|39/2|Footpath|none
RH|4|ABD|39/1|Footpath|none
RH|5|ABD|64/2|Footpath|none
RH|6|ABD|64/1|Footpath|none
RH|7|ABD|37/1|Footpath|none
RH|8|ABD|45/1|Footpath|none
RH|9|ABD|62/2|Footpath|none
RH|10|ABD|62/1|Footpath|none
RH|11|ABD|60/1|Footpath|none
RH|12|CWM|24/1|Footpath|none
RH|13|CWM|23/2|Footpath|none
RH|14|CWM|23/1|Footpath|none
RH|15|ABA|7/2|Footpath|none
RH|16|ABA|7/1|Footpath|none
RH|17|ABA|11/1|Footpath|none
RH|18|CWM|11/1|Footpath|none
RH|19|CWM|6/2|Footpath|none
RH|20|CWM|6/1|Footpath|none
RH|21|CWM|5/5|Footpath|none
RH|22|CWM|5/4|Footpath|none
RH|23|CWM|2/3|Footpath|none
RH|24|CWM|5/3|Footpath|none
RH|25|CWM|15/1|Footpath|none
RH|26|CWM|14/2|Footpath|none
RH|27|CWM|5/2|Footpath|none
RH|28|CWM|5/1|Footpath|none
RH|29|CWM|14/1|Footpath|none
RH|30|CWM|14/3|Footpath|none
RH|31|CWM|8/2|Footpath|none
RH|32|CWM|8/1|Footpath|none
RH|33|CWM|7/1|Footpath|none
RH|34|MOU|29/2|Footpath|none
RH|35|MOU|29/1|Footpath|none
RH|36|MOU|28/1|Footpath|none
RH|38|MOU|25/1|Footpath|none
RH|39|MOU|34/1|Footpath|none
RH|40|MOU|23/2|Footpath|none
RH|41|MOU|23/1|Footpath|none
RH|42|MOU|24/2|Footpath|none
RH|43|MOU|24/1|Footpath|none
RH|44|MOU|32/2|Footpath|none
RH|45|MOU|32/1|Footpath|none
RH|46|MOU|31/1|Footpath|none
RH|47|MOU|27/3|Footpath|none
RH|48|MOU|30/2|Footpath|none
RH|49|MOU|30/1|Footpath|none
RH|50|CWM|3/2|Footpath|none
RH|51|CWM|2/2|Footpath|none
RH|52|CWM|3/1|Footpath|none
RH|53|CWM|4/2|Footpath|none
RH|54|CWM|4/1|Footpath|none
RH|55|CWM|2/1|Footpath|none
RH|56|CWM|1/1|Footpath|none
RH|57|ABD|52/2|Footpath|none
RH|58|CWM|17/6|Footpath|none
RH|59|CWM|17/5|Footpath|none
RH|60|CWM|21/1|Footpath|none
RH|61|CWM|17/4|Footpath|none
RH|62|CWM|20/1|Footpath|none
RH|63|ABD|65/3|Footpath|none
RH|64|ABD|65/2|Footpath|none
RH|65|ABD|65/1|Footpath|none
RH|66|ABD|57/3|Footpath|none
RH|67|ABD|55/1|Footpath|none
RH|68|CWM|18/1|Footpath|none
RH|69|ABD|59/1|Footpath|none
RH|70|CWM|19/1|Footpath|none
RH|71|ABD|58/2|Footpath|none
RH|72|ABD|58/1|Footpath|none
RH|73|ABD|57/2|Footpath|none
RH|74|ABD|57/1|Footpath|none
RH|75|ABD|59/3|Footpath|none
RH|76|ABD|59/2|Footpath|none
RH|77|ABD|59/4|Footpath|none
RH|78|CWM|17/1|Footpath|none
RH|79|ABD|54/2|Footpath|none
RH|80|ABD|54/1|Footpath|none
RH|81|ABD|56/3|Footpath|none
RH|82|ABD|44/1|Footpath|none
RH|83|ABD|43/2|Footpath|none
RH|84|ABD|43/1|Footpath|none
RH|85|ABD|42/2|Footpath|none
RH|86|ABD|42/1|Footpath|none
RH|87|ABD|38/1|Footpath|none
RH|88|ABD|63/1|Footpath|none
RH|89|ABD|40/1|Footpath|none
RH|90|ABD|41/1|Footpath|none
RH|91|ABD|46/1|Footpath|none
RH|92|ABD|47/1|Footpath|none
RH|95|ABD|48/3|Footpath|none
RH|96|ABD|48/2|Footpath|none
RH|97|ABD|49/1|Footpath|none
RH|99|ABD|48/1|Footpath|none
RH|100|ABD|53/2|Footpath|none
RH|101|ABD|53/1|Footpath|none
RH|102|ABD|52/1|Footpath|none
RH|103|CWM|9/1|Footpath|none
RH|104|ABA|9/3|Footpath|none
RH|105|CWM|10/1|Footpath|none
RH|106|ANT|182/1|Footpath|none
RH|107|ANT|143/2|Footpath|none
RH|108|ANT|189/1|Footpath|none
RH|109|ANT|187/1|Footpath|none
RH|110|ANT|190/1|Footpath|none
RH|111|ANT|188/1|Footpath|none
RH|112|ANT|140/1|Footpath|none
RH|113|ANT|202/1|Footpath|none
RH|114|ANT|201/1|Footpath|none
RH|115|ANT|195/1|Footpath|none
RH|116|ANT|200/1|Footpath|none
RH|117|ANT|196/1|Footpath|none
RH|118|DRE|43/2|Footpath|none
