The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RL|1|"Beaumont Chase"|B78/1|Footpath|none|0.409|-0.75830|52.57713|-0.76280|52.57190|484240,298425|483945,297838|52.57713,52.57190,-0.75830,-0.76280
RL|2|Wardley|B79/1|Footpath|none|0.06|-0.77043|52.58514|-0.77122|52.58442|483403,299302|483350,299221|52.58514,52.58442,-0.77043,-0.77122
RL|3|Wardley|B79/2|Footpath|none|1.052|-0.77043|52.58514|-0.75285|52.59542|483403,299302|484574,300466|52.59542,52.58514,-0.75285,-0.77043
RL|4|"Beaumont Chase"|B79/3|Footpath|none|0.283|-0.75285|52.59542|-0.74795|52.59814|484574,300466|484900,300774|52.59814,52.59542,-0.74795,-0.75285
RL|5|Ayston|B79/4|Footpath|none|0.213|-0.74795|52.59814|-0.74300|52.59851|484900,300774|485235,300821|52.59851,52.59814,-0.74300,-0.74795
RL|6|Belton-in-Rutland|B80/1|Footpath|none|0.076|-0.79702|52.59663|-0.79783|52.59762|481580,300550|481523,300659|52.59762,52.59663,-0.79702,-0.79783
RL|7|Leighfield|C100/1|Footpath|none|0.206|-0.80944|52.64337|-0.80603|52.64551|480653,305735|480879,305977|52.64551,52.64337,-0.80603,-0.80944
RL|8|Leighfield|C101/1|Footpath|none|0.19|-0.80498|52.64095|-0.80893|52.64229|480959,305471|480689,305615|52.64229,52.64095,-0.80498,-0.80893
RL|17|Braunston|C81/1|Footpath|none|0.111|-0.80603|52.64551|-0.80867|52.64552|480879,305977|480701,305975|52.64552,52.64551,-0.80603,-0.80867
RL|275|Manton|E197/1|Footpath|none|0.198|-0.69645|52.63399|-0.69588|52.63676|488316,304824|488349,305133|52.63676,52.63399,-0.69575,-0.69645
RL|29|Whissendine|D68/1|Footpath|none|0.254|-0.79957|52.70737|-0.80321|52.70445|481202,312865|480961,312536|52.70737,52.70445,-0.79957,-0.80321
RL|30|Whissendine|D79/1|Footpath|none|1.053|-0.82048|52.71549|-0.80268|52.72288|479774,313745|480963,314586|52.72288,52.71549,-0.80268,-0.82048
RL|32|Langham|D85/2|Footpath|none|1.218|-0.78555|52.69304|-0.75947|52.69040|482176,311287|483944,311023|52.69409,52.69040,-0.75947,-0.78555
RL|33|Oakham|D88/1|Footpath|none|0.51|-0.78954|52.66719|-0.77789|52.66625|481955,308407|482744,308316|52.66724,52.66625,-0.77789,-0.78954
RL|39|Whissendine|E101/1|Footpath|none|0.547|-0.77349|52.72178|-0.76631|52.72829|482937,314497|483409,315230|52.72829,52.72178,-0.76631,-0.77349
RL|44|Whissendine|E103/1|Footpath|none|0.991|-0.76607|52.72201|-0.74579|52.72818|483437,314531|484795,315241|52.72818,52.72201,-0.74579,-0.76607
RL|45|Whissendine|E103/2|Footpath|none|0.064|-0.76892|52.71986|-0.76858|52.72070|483249,314289|483270,314383|52.72070,52.71986,-0.76858,-0.76892
RL|46|Whissendine|E103/3|Footpath|none|0.128|-0.76858|52.72070|-0.76615|52.72173|483270,314383|483432,314500|52.72173,52.72070,-0.76615,-0.76858
RL|53|"Market Overton"|E106/1|Footpath|none|0.137|-0.70063|52.73766|-0.70383|52.73763|487826,316350|487610,316343|52.73766,52.73753,-0.70063,-0.70383
RL|54|"Market Overton"|E106/2|Footpath|none|0.378|-0.70063|52.73766|-0.69257|52.73979|487826,316350|488365,316597|52.73979,52.73766,-0.69257,-0.70063
RL|55|Barrow|E107/1|Footpath|none|0.201|-0.69406|52.72890|-0.69348|52.73172|488287,315384|488320,315698|52.73172,52.72890,-0.69348,-0.69424
RL|56|"Market Overton"|E107/2|Footpath|none|0.447|-0.69348|52.73172|-0.68805|52.73720|488320,315698|488676,316314|52.73720,52.73172,-0.68805,-0.69348
RL|57|Barrow|E108/1|Footpath|none|0.228|-0.68330|52.73202|-0.68321|52.72883|489007,315744|489020,315389|52.73202,52.72883,-0.68284,-0.68332
RL|62|Ashwell|E111/1|Footpath|none|0.626|-0.71582|52.71402|-0.70361|52.71889|486847,313702|487662,314259|52.71889,52.71402,-0.70361,-0.71582
RL|63|Cottesmore|E111/2|Footpath|none|0.037|-0.70361|52.71889|-0.70311|52.71934|487662,314259|487695,314309|52.71934,52.71889,-0.70311,-0.70361
RL|64|Barrow|E111/3|Footpath|none|0.717|-0.70311|52.71934|-0.69559|52.72853|487695,314309|488184,315341|52.72853,52.71934,-0.69559,-0.70311
