The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YT|1|Slough|77|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53240&lon=0.61734&lonew=W&zoom=15"", ""link"")"|"-0.61734,51.53240 -0.61661,51.53245 -0.61660,51.53244 -0.61616,51.53246"
YT|2|Slough|55|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53185&lon=0.61157&lonew=W&zoom=15"", ""link"")"|"-0.61157,51.53185 -0.61097,51.53191"
YT|3|Britwell|1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53370&lon=0.62595&lonew=W&zoom=15"", ""link"")"|"-0.62595,51.53370 -0.62602,51.53355 -0.62614,51.53329 -0.62630,51.53288 -0.62636,51.53274 -0.62639,51.53265 -0.62644,51.53246 -0.62668,51.53195"
YT|5|Slough|54|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52962&lon=0.62196&lonew=W&zoom=15"", ""link"")"|"-0.62196,51.52962 -0.62198,51.52927"
YT|6|Slough|60a|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52879&lon=0.61900&lonew=W&zoom=15"", ""link"")"|"-0.61900,51.52879 -0.61861,51.52883 -0.61849,51.52844"
YT|8|Slough|60b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52835&lon=0.61847&lonew=W&zoom=15"", ""link"")"|"-0.61847,51.52835 -0.61839,51.52806 -0.61834,51.52803 -0.61820,51.52750"
YT|9|Slough|51|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52724&lon=0.64793&lonew=W&zoom=15"", ""link"")"|"-0.64793,51.52724 -0.64756,51.52728 -0.64724,51.52731 -0.64695,51.52734 -0.64678,51.52736"
YT|10|"Wexham Court"|5b|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52541&lon=0.57683&lonew=W&zoom=15"", ""link"")"|"-0.57683,51.52541 -0.57694,51.52526 -0.57703,51.52516"
YT|12|"Wexham Court"|4|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52558&lon=0.57939&lonew=W&zoom=15"", ""link"")"|"-0.57939,51.52558 -0.57934,51.52543 -0.57930,51.52533 -0.57929,51.52527 -0.57929,51.52513 -0.57931,51.52499"
YT|13|"Wexham Court"|3|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52318&lon=0.57090&lonew=W&zoom=15"", ""link"")"|"-0.57090,51.52318 -0.57092,51.52307 -0.57095,51.52296 -0.57099,51.52284 -0.57103,51.52277 -0.57109,51.52270 -0.57129,51.52253"
YT|14|Slough|59|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52259&lon=0.59853&lonew=W&zoom=15"", ""link"")"|"-0.59853,51.52259 -0.59809,51.52257 -0.59794,51.52256 -0.59786,51.52257 -0.59774,51.52263 -0.59752,51.52272"
YT|17|"Wexham Court"|2|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52090&lon=0.57876&lonew=W&zoom=15"", ""link"")"|"-0.57876,51.52090 -0.57956,51.52062"
YT|18|Slough|2c|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52111&lon=0.64131&lonew=W&zoom=15"", ""link"")"|"-0.64131,51.52111 -0.64086,51.52118"
YT|19|"Wexham Court"|1|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51880&lon=0.57814&lonew=W&zoom=15"", ""link"")"|"-0.57814,51.51880 -0.57753,51.51894 -0.57725,51.51900 -0.57689,51.51905"
YT|20|Slough|61|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51940&lon=0.60432&lonew=W&zoom=15"", ""link"")"|"-0.60432,51.51940 -0.60425,51.51929 -0.60423,51.51921 -0.60419,51.51915 -0.60418,51.51911"
YT|21|Slough|65|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51960&lon=0.58246&lonew=W&zoom=15"", ""link"")"|"-0.58246,51.51960 -0.58236,51.51936 -0.58216,51.51882"
