The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|objectid|routecode8|routecode|temp_|status|shape_stle|LINK|COORDINATES
GH|1|BI/1|Birtley-1|1|Footpath|275.2498652350000156729947775602341|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.911801039257206&lon=1.562321466488864&lonew=W&zoom=15"", ""link"")"|"-1.562321466488864,54.911801039257206 -1.561361247207496,54.912606405728205 -1.560403506019718,54.913169116663937 -1.560291672042736,54.913411368994836 -1.559742090554101,54.91374187766327"
GH|2|BI/15|Birtley-15|1|Footpath|515.5065530580000086047220975160599|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.903293399228005&lon=1.573163711782249&lonew=W&zoom=15"", ""link"")"|"-1.573163711782249,54.903293399228005 -1.572673276778652,54.903489413424708 -1.572092529837619,54.903846820082592 -1.571589692914765,54.904204497742874 -1.570604715161611,54.904434694684355 -1.569479026140951,54.904691338663206 -1.56832345603958,54.904830983185228 -1.567450116467051,54.904827877836375 -1.566750141472613,54.904654688996935 -1.566423413650917,54.904581561093345 -1.566112211431242,54.904679095076219"
GH|3|BI/16|Birtley-16|1|Footpath|76.4883210489000049392416258342564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.908149435646664&lon=1.571532116328592&lonew=W&zoom=15"", ""link"")"|"-1.571532116328592,54.908149435646664 -1.571312330344573,54.908283421271406 -1.570653732231024,54.908613592885708"
GH|4|BI/18|Birtley-18|1|Footpath|269.6151552069999866034777369350195|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.907636481520129&lon=1.568038687502284&lonew=W&zoom=15"", ""link"")"|"-1.568038687502284,54.907636481520129 -1.566609581679249,54.908055977330108 -1.566066934943968,54.908231474426522 -1.564091321127737,54.908297714066045"
GH|5|BI/19|Birtley-19|1|Footpath|122.1123610839999997779159457422793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.897395139866148&lon=1.564130526879244&lonew=W&zoom=15"", ""link"")"|"-1.564130526879244,54.897395139866148 -1.564127540683223,54.89767165614483 -1.564013634961583,54.898111643890822 -1.564023717160383,54.898487570738801"
GH|6|BI/2|Birtley-2|2|Bridleway|402.6511578320000239727960433810949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.910180892850967&lon=1.561605993717936&lonew=W&zoom=15"", ""link"")"|"-1.561605993717936,54.910180892850967 -1.561024922920165,54.910538245407544 -1.560350936057351,54.910841354998738 -1.560067355782258,54.91110095353477 -1.560131767245887,54.912341336703179 -1.560123731303199,54.913078264883744 -1.560166723901428,54.913428885515643"
GH|7|BI/20|Birtley-20|1|Footpath|113.5982522080000052255854825489223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.890319382824288&lon=1.568828913528004&lonew=W&zoom=15"", ""link"")"|"-1.568828913528004,54.890319382824288 -1.568775853465123,54.890220459755724 -1.568483450505177,54.889868955399812 -1.568130155037958,54.889382382893082"
GH|8|BI/27|Birtley-27|1|Footpath|73.9064724524999974164529703557491|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.902327201639132&lon=1.581385586219589&lonew=W&zoom=15"", ""link"")"|"-1.581385586219589,54.902327201639132 -1.581635245514893,54.902505136308079 -1.58182984168066,54.902499875849756"
GH|9|BI/28|Birtley-28|1|Footpath|26.4721499127999990719217748846859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.893925293357327&lon=1.57752368567519&lonew=W&zoom=15"", ""link"")"|"-1.57752368567519,54.893925293357327 -1.577331501339719,54.893937292485354 -1.577113333093241,54.893950818465967"
GH|10|BI/3/|Birtley-3/|1|Footpath|75.5125211879999937991669867187738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.910553289883168&lon=1.563330932841036&lonew=W&zoom=15"", ""link"")"|"-1.563330932841036,54.910553289883168 -1.562916255848915,54.910641010665607 -1.562221543200536,54.910781176419896"
