The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BL|2|"Worsbrough UD"|9|Footpath|2|0.31|-1.46675|53.53303|-1.46019|53.53356|435442,404174|435876,404236|53.53356,53.53274,-1.46019,-1.46675|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53303&lon=1.46675&lonew=W&zoom=15"", ""link"")"|"-1.46675,53.53303 -1.46661,53.53293 -1.46647,53.53283 -1.46636,53.53278 -1.46622,53.53277 -1.46613,53.53277 -1.46607,53.53278 -1.46606,53.53278 -1.46605,53.53278 -1.46604,53.53278 -1.46588,53.53278 -1.46479,53.53274 -1.46477,53.53274 -1.46474,53.53274 -1.46452,53.53274 -1.46426,53.53274 -1.46402,53.53275 -1.46393,53.53277 -1.46374,53.53283 -1.46353,53.53288 -1.46335,53.53290 -1.46312,53.53292 -1.46288,53.53292 -1.46275,53.53292 -1.46256,53.53292 -1.46245,53.53292 -1.46225,53.53294 -1.46210,53.53297 -1.46200,53.53301 -1.46198,53.53301 -1.46192,53.53301 -1.46186,53.53298 -1.46185,53.53297 -1.46184,53.53296 -1.46183,53.53295 -1.46181,53.53294 -1.46162,53.53280 -1.46019,53.53356"
BL|3|"Worsbrough UD"|10|Footpath|3|0.059|-1.46132|53.53442|-1.46069|53.53519|435800,404331|435842,404417|53.53519,53.53442,-1.46069,-1.46132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53442&lon=1.46132&lonew=W&zoom=15"", ""link"")"|"-1.46132,53.53442 -1.46126,53.53449 -1.46113,53.53465 -1.46085,53.53500 -1.46069,53.53519"
BL|4|"Worsbrough UD"|11|Footpath|4|0.027|-1.45689|53.53397|-1.45633|53.53383|436094,404283|436132,404268|53.53398,53.53383,-1.45633,-1.45689|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53397&lon=1.45689&lonew=W&zoom=15"", ""link"")"|"-1.45689,53.53397 -1.45673,53.53398 -1.45671,53.53397 -1.45668,53.53397 -1.45661,53.53394 -1.45645,53.53387 -1.45638,53.53384 -1.45633,53.53383"
BL|5|"Worsbrough UD"|12|Footpath|5|0.294|-1.45414|53.53479|-1.44853|53.53424|436276,404376|436648,404317|53.53571,53.53424,-1.44853,-1.45414|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53479&lon=1.45414&lonew=W&zoom=15"", ""link"")"|"-1.45414,53.53479 -1.45390,53.53495 -1.45362,53.53514 -1.45340,53.53517 -1.45335,53.53517 -1.45329,53.53518 -1.45322,53.53520 -1.45319,53.53520 -1.45317,53.53521 -1.45316,53.53521 -1.45314,53.53522 -1.45312,53.53522 -1.45310,53.53523 -1.45309,53.53523 -1.45292,53.53529 -1.45285,53.53532 -1.45277,53.53535 -1.45259,53.53540 -1.45234,53.53549 -1.45220,53.53554 -1.45198,53.53562 -1.45176,53.53570 -1.45167,53.53571 -1.45158,53.53570 -1.45150,53.53566 -1.45126,53.53554 -1.45102,53.53542 -1.45083,53.53531 -1.45061,53.53516 -1.45029,53.53495 -1.44988,53.53467 -1.44970,53.53455 -1.44945,53.53439 -1.44932,53.53431 -1.44932,53.53430 -1.44931,53.53430 -1.44931,53.53429 -1.44930,53.53429 -1.44929,53.53428 -1.44928,53.53428 -1.44927,53.53428 -1.44927,53.53427 -1.44926,53.53427 -1.44925,53.53427 -1.44925,53.53426 -1.44924,53.53426 -1.44923,53.53426 -1.44922,53.53426 -1.44922,53.53425 -1.44921,53.53425 -1.44920,53.53425 -1.44919,53.53425 -1.44918,53.53425 -1.44917,53.53425 -1.44875,53.53425 -1.44853,53.53424"
BL|6|"Worsbrough UD"|14|Footpath|6|0.199|-1.44082|53.53251|-1.43754|53.53125|437161,404129|437379,403990|53.53251,53.53103,-1.43754,-1.44082|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53251&lon=1.44082&lonew=W&zoom=15"", ""link"")"|"-1.44082,53.53251 -1.44059,53.53232 -1.44053,53.53223 -1.44052,53.53213 -1.44051,53.53200 -1.44051,53.53194 -1.44051,53.53183 -1.44047,53.53176 -1.44040,53.53170 -1.44028,53.53163 -1.44016,53.53157 -1.44000,53.53150 -1.43987,53.53144 -1.43973,53.53139 -1.43958,53.53135 -1.43948,53.53132 -1.43938,53.53131 -1.43919,53.53129 -1.43900,53.53126 -1.43877,53.53124 -1.43860,53.53120 -1.43840,53.53116 -1.43810,53.53104 -1.43802,53.53103 -1.43795,53.53103 -1.43783,53.53105 -1.43779,53.53110 -1.43769,53.53119 -1.43766,53.53122 -1.43762,53.53124 -1.43754,53.53125"
BL|7|"Wombwell UD"|30|Footpath|7|0.014|-1.39919|53.52635|-1.39948|53.52621|439926,403466|439907,403450|53.52635,53.52621,-1.39919,-1.39948|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52635&lon=1.39919&lonew=W&zoom=15"", ""link"")"|"-1.39919,53.52635 -1.39924,53.52633 -1.39926,53.52632 -1.39928,53.52631 -1.39930,53.52630 -1.39936,53.52627 -1.39948,53.52621"
BL|10|"Worsbrough UD"|17|Footpath|10|0.208|-1.44421|53.52580|-1.44000|53.52746|436942,403381|437220,403567|53.52746,53.52580,-1.44000,-1.44421|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52580&lon=1.44421&lonew=W&zoom=15"", ""link"")"|"-1.44421,53.52580 -1.44421,53.52582 -1.44420,53.52584 -1.44419,53.52586 -1.44418,53.52586 -1.44417,53.52589 -1.44414,53.52591 -1.44411,53.52594 -1.44410,53.52594 -1.44407,53.52596 -1.44402,53.52598 -1.44396,53.52601 -1.44387,53.52605 -1.44378,53.52610 -1.44370,53.52613 -1.44367,53.52614 -1.44361,53.52617 -1.44354,53.52620 -1.44350,53.52621 -1.44345,53.52622 -1.44334,53.52626 -1.44330,53.52627 -1.44327,53.52628 -1.44322,53.52630 -1.44318,53.52631 -1.44304,53.52640 -1.44298,53.52644 -1.44287,53.52650 -1.44281,53.52653 -1.44275,53.52656 -1.44269,53.52658 -1.44223,53.52672 -1.44215,53.52675 -1.44202,53.52679 -1.44198,53.52681 -1.44185,53.52686 -1.44160,53.52697 -1.44154,53.52699 -1.44147,53.52702 -1.44140,53.52705 -1.44139,53.52705 -1.44026,53.52739 -1.44015,53.52742 -1.44014,53.52743 -1.44004,53.52745 -1.44000,53.52746"
BL|12|"Worsbrough UD"|19|Footpath|12|0.117|-1.45770|53.52946|-1.45649|53.52820|436045,403781|436126,403641|53.52946,53.52820,-1.45649,-1.45770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52946&lon=1.45770&lonew=W&zoom=15"", ""link"")"|"-1.45770,53.52946 -1.45726,53.52826 -1.45649,53.52820"
BL|14|"Worsbrough UD"|18|Footpath|14|0.14|-1.44947|53.52233|-1.44715|53.52126|436596,402992|436751,402874|53.52233,53.52126,-1.44715,-1.44947|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52233&lon=1.44947&lonew=W&zoom=15"", ""link"")"|"-1.44947,53.52233 -1.44909,53.52222 -1.44906,53.52221 -1.44905,53.52221 -1.44901,53.52220 -1.44890,53.52216 -1.44889,53.52215 -1.44888,53.52215 -1.44887,53.52214 -1.44886,53.52214 -1.44886,53.52213 -1.44885,53.52213 -1.44883,53.52210 -1.44882,53.52210 -1.44881,53.52208 -1.44879,53.52206 -1.44878,53.52205 -1.44878,53.52204 -1.44877,53.52204 -1.44877,53.52203 -1.44877,53.52202 -1.44877,53.52201 -1.44878,53.52200 -1.44879,53.52198 -1.44881,53.52195 -1.44884,53.52191 -1.44888,53.52187 -1.44888,53.52186 -1.44890,53.52183 -1.44891,53.52183 -1.44892,53.52182 -1.44892,53.52181 -1.44893,53.52180 -1.44893,53.52179 -1.44893,53.52178 -1.44893,53.52177 -1.44892,53.52177 -1.44892,53.52176 -1.44891,53.52175 -1.44823,53.52156 -1.44821,53.52156 -1.44818,53.52156 -1.44816,53.52155 -1.44815,53.52155 -1.44807,53.52154 -1.44800,53.52152 -1.44793,53.52151 -1.44786,53.52150 -1.44781,53.52150 -1.44775,53.52149 -1.44772,53.52148 -1.44769,53.52147 -1.44765,53.52146 -1.44760,53.52145 -1.44758,53.52144 -1.44752,53.52143 -1.44752,53.52142 -1.44745,53.52140 -1.44739,53.52138 -1.44735,53.52137 -1.44731,53.52135 -1.44728,53.52134 -1.44715,53.52126"
BL|16|"Worsbrough UD"|21|Footpath|16|0.157|-1.47027|53.52824|-1.46651|53.52828|435212,403639|435462,403645|53.52836,53.52824,-1.46651,-1.47027|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52824&lon=1.47027&lonew=W&zoom=15"", ""link"")"|"-1.47027,53.52824 -1.46939,53.52828 -1.46915,53.52829 -1.46875,53.52831 -1.46824,53.52833 -1.46807,53.52834 -1.46797,53.52835 -1.46786,53.52836 -1.46775,53.52836 -1.46759,53.52835 -1.46737,53.52834 -1.46697,53.52831 -1.46651,53.52828"
