The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL||ogc_fid|row|status|length|usrn|map_tile|task_refer|orn|date_amend|LINK|COORDINATES
YY|---absent---|3|101M|Footpath|382|0|SJ98NE|0|367118|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3959358051921&lon=2.00836655451302&lonew=W&zoom=15"", ""link"")"|"-2.00836655451302,53.3959358051921,0.0 -2.00777158191346,53.3949663484435,0.0 -2.00686062441492,53.3941687201548,0.0 -2.00590064004759,53.3936243126678,0.0 -2.00492050852275,53.3933868598488,0.0"
YY|---absent---|4|100M|Footpath|466|0|SJ98NE|0|367119|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.397061869146&lon=2.00165567213877&lonew=W&zoom=15"", ""link"")"|"-2.00165567213877,53.397061869146,0.0 -2.00504778171348,53.3968650617371,0.0 -2.00670848395187,53.3963751493765,0.0 -2.00836508160169,53.396009490415,0.0"
YY|---absent---|5|101CG|Footpath|112|38116273|SJ88SE|0|367120|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.360258583943&lon=2.20183769393452&lonew=W&zoom=15"", ""link"")"|"-2.20183769393452,53.360258583943,0.0 -2.20256546092768,53.3593553284165,0.0"
YY|---absent---|6|102HGB|Footpath|272|0|SJ98NW|0|367121|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3867985867465&lon=2.12271464563929&lonew=W&zoom=15"", ""link"")"|"-2.12271464563929,53.3867985867465,0.0 -2.12262426296486,53.38645020238,0.0 -2.12281360704058,53.3855224712293,0.0 -2.12390904600634,53.3845820286571,0.0"
YY|---absent---|7|102M|Bridleway|1279|0|SJ98NE|0|367122|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3961343211678&lon=2.0093358436348&lonew=W&zoom=15"", ""link"")"|"-2.0093358436348,53.3961343211678,0.0 -2.01014224955188,53.3969797449703,0.0 -2.01063681967011,53.3972857633909,0.0 -2.01113914432897,53.3973521227179,0.0 -2.01209091722955,53.3972831051128,0.0 -2.01408283607937,53.3978016426273,0.0 -2.01524741427171,53.3977903539199,0.0 -2.01659110397315,53.3976179997418,0.0 -2.01904482292588,53.3975026065241,0.0 -2.02109283485384,53.3976768546805,0.0 -2.02298623773159,53.3976222248807,0.0 -2.02721055324358,53.3972291773901,0.0"
YY|---absent---|8|103CG|Footpath|57|0|SJ88NE|0|367123|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3892053161277&lon=2.2191385515646&lonew=W&zoom=15"", ""link"")"|"-2.2191385515646,53.3892053161277,0.0 -2.21977974057173,53.3888694067092,0.0"
YY|---absent---|9|112HGB|Footpath|69|38116424|SJ88NE|0|367124|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3694425097916&lon=2.15391860083475&lonew=W&zoom=15"", ""link"")"|"-2.15391860083475,53.3694425097916,0.0 -2.1530830164506,53.369814889565,0.0"
YY|---absent---|10|103M|Footpath|871|0|SJ98NE|0|367125|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3958990489612&lon=2.0322954641677&lonew=W&zoom=15"", ""link"")"|"-2.0322954641677,53.3958990489612,0.0 -2.03214766903324,53.3955771211915,0.0 -2.03223446631548,53.3954194832845,0.0 -2.03281150219808,53.3946015095067,0.0 -2.0336261985434,53.3939421581519,0.0 -2.03465143812545,53.3937895497506,0.0 -2.0350743746256,53.3938155743966,0.0 -2.03589056396043,53.3940978493452,0.0 -2.03641049905213,53.3944552432229,0.0 -2.03722938351821,53.3948173936334,0.0 -2.03814970377003,53.3951777085787,0.0 -2.03839508621764,53.3951853572375,0.0 -2.03885043000994,53.3951088278315,0.0 -2.03924922992188,53.3948951891997,0.0 -2.04002411667457,53.3939313619455,0.0 -2.04061818977627,53.3934728740939,0.0"
YY|---absent---|11|104CG|Footpath|729|38116549|SJ88NE|0|367126|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3640386465312&lon=2.20195098769599&lonew=W&zoom=15"", ""link"")"|"-2.20195098769599,53.3640386465312,0.0 -2.20173028809615,53.3638479767767,0.0 -2.20044261533007,53.3633225780866,0.0 -2.19800136964852,53.3625547567362,0.0 -2.19783057933328,53.361740005041,0.0 -2.19762170636557,53.3614481249997,0.0 -2.19721966572811,53.3616064064449,0.0 -2.19693736569981,53.361375931605,0.0 -2.19662383710932,53.3614117645051,0.0 -2.19412560112509,53.3603324111411,0.0"
YY|---absent---|12|104(a)CG|Footpath|102|0|SJ88SE|0|367127|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.3600974035583&lon=2.19441480095428&lonew=W&zoom=15"", ""link"")"|"-2.19441480095428,53.3600974035583,0.0 -2.19482057742688,53.3603509564962,0.0 -2.19507715523317,53.3602164647726,0.0 -2.19545798546907,53.360188882593,0.0 -2.19551521580106,53.3603226809931,0.0"
