The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width
RL|9|C72|1|Leighfield|C72/1/Leighfield|2|317.368494851600019|1989/07/24|SK80SW|"Not defined"
RL|10|C72|2|Leighfield|C72/2/Leighfield|2|282.261816470399992|1989/07/24|SK80SW|"Not defined"
RL|11|C72|3|Leighfield|C72/3/Leighfield|2|84.255590323595996|1989/07/24|SK80SW|"Not defined"
RL|12|C72|4|Leighfield|C72/4/Leighfield|2|1489.839715181800102|1989/07/24|SK80SW|"Not defined"
RL|13|C73|1|Leighfield|C73/1/Leighfield|2|1387.809718068800066|1989/07/24|SK80SW|"Not defined"
RL|14|C73|2|Leighfield|C73/2/Leighfield|2|18.289535003023001|1989/07/24|SK80SW|"Not defined"
RL|15|C73|3|Leighfield|C73/3/Leighfield|2|81.079913572799001|1989/07/24|SK80SW|"Not defined"
RL|16|C73|4|Leighfield|C73/4/Leighfield|2|955.205190339299975|1989/07/24|SK80SW|"Not defined"
RL|18|C87|1|Leighfield|C87/1/Leighfield|2|315.905439537390009|1989/07/24|SK80NW|"Not defined"
RL|19|C87|2|Leighfield|C87/2/Leighfield|2|311.341234157700001|1989/07/24|SK80NW|"Not defined"
RL|20|C87|3|Leighfield|C87/3/Leighfield|2|882.907820354990008|1989/07/24|SK80NW|"Not defined"
RL|21|C87|4|Braunston|C87/4/Braunston|2|120.809659096209998|1989/07/24|SK80NW|"Not defined"
RL|22|C87|5|Leighfield|C87/5/Leighfield|2|47.617103613904000|1989/07/24|SK80NW|"Not defined"
RL|23|C87|6|Leighfield|C87/6/Leighfield|2|326.894375892519975|1989/07/24|SK80NW|"Not defined"
RL|24|C87|7|Brooke|C87/7/Brooke|2|19.896288285604999|1989/07/24|SK80NW|"Not defined"
RL|25|C87|8|Braunston|C87/8/Braunston|2|115.430389583890005|1989/07/24|SK80NW|"Not defined"
RL|26|C87|8|Brooke|C87/8/Brooke|2|26.431894743268000|1989/07/24|SK80NW|"Not defined"
RL|27|C87|9|Braunston|C87/9/Braunston|2|106.399739483950000|1989/07/24|SK80NW|"Not defined"
RL|28|C88|1|Leighfield|C88/1/Leighfield|2|344.589510663670012|1989/07/24|SK80SW|"Not defined"
RL|31|D85|1|Langham|D85/1/Langham|2|147.738064082620014|1989/09/11|SK81SW|"Not defined"
RL|34|D90|1|Braunston|D90/1/Braunston|2|978.861436529909952|1989/07/24|SK80NW|"Not defined"
RL|35|D90|2|Braunston|D90/2/Braunston|2|744.541062858480018|1989/07/24|SK80NW|"Not defined"
RL|36|D90|3|Oakham|D90/3/Oakham|2|511.102925642879995|1989/07/24|SK80NW|"Not defined"
RL|37|D90|4|Oakham|D90/4/Oakham|2|413.698105251650020|1989/07/24|SK80NW|"Not defined"
RL|38|D90|5|Barleythorpe|D90/5/Barleythorpe|2|165.442903828039988|1989/07/24|SK80NW|"Not defined"
RL|40|E102|1|Teigh|E102/1/Teigh|2|2105.749076083599903|1989/07/24|SK81NE|"Not defined"
RL|41|E102|2|Whissendine|E102/2/Whissendine|2|1569.945424669200065|1989/07/24|SK81NW|"Not defined"
RL|42|E102|3|Teigh|E102/3/Teigh|2|147.032663345419991|1989/07/24|SK81NW|"Not defined"
RL|43|E102|4|Whissendine|E102/4/Whissendine|2|90.545556552882005|1989/07/24|SK81NW|"Not defined"
RL|47|E104|1|"Market Overton"|E104/1/Market_Overton|2|804.680649657419963|1989/07/24|SK81NE|"Not defined"
RL|48|E105|1|"Market Overton"|E105/1/Market_Overton|2|840.500009417510000|1989/07/24|SK81NE|"Not defined"
RL|49|E105|2|"Market Overton"|E105/2/Market_Overton|2|336.269005278859993|1989/07/24|SK81NE|"Not defined"
RL|50|E105|3|"Market Overton"|E105/3/Market_Overton|2|297.482594251549983|1989/07/24|SK81NE|"Not defined"
RL|51|E105|4|"Market Overton"|E105/4/Market_Overton|2|88.763689816690004|1989/07/24|SK81NE|"Not defined"
RL|52|E105|5|Teigh|E105/5/Teigh|2|216.102056342059996|1989/07/24|SK81NE|"Not defined"
RL|58|E109|1|"Market Overton"|E109/1/Market_Overton|2|650.340679941920030|1989/07/24|SK81NE|"Not defined"
RL|59|E110|1|"Market Overton"|E110/1/Market_Overton|2|317.271265727339994|1989/07/24|SK81NE|"Not defined"
RL|60|E110|2|"Market Overton"|E110/2/Market_Overton|2|240.428511350320008|1989/07/24|SK81NE|"Not defined"
RL|61|E110|3|"Market Overton"|E110/3/Market_Overton|2|715.792791341709972|1989/07/24|SK81NE|"Not defined"
RL|67|E113|1|Teigh|E113/1/Teigh|2|984.783823193939952|1989/07/24|SK81NE|"Not defined"
