The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47433&lon=0.9190020000000001&lonew=W&zoom=15"", ""link"")"|"52.47433,-0.9190020000000001 52.474587,-0.9190789999999999 52.474826,-0.9191820000000001 52.47492299999999,-0.9187070000000001 52.474999,-0.918378"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.490767&lon=0.9377530000000001&lonew=W&zoom=15"", ""link"")"|"52.490767,-0.9377530000000001 52.490755,-0.937707 52.490732,-0.9367189999999999 52.49072300000001,-0.9357200000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.477026&lon=0.9627490000000001&lonew=W&zoom=15"", ""link"")"|"52.477026,-0.9627490000000001 52.476938,-0.962257 52.47677,-0.961606"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.494267&lon=0.9102730000000001&lonew=W&zoom=15"", ""link"")"|"52.494267,-0.9102730000000001 52.49397800000001,-0.91031 52.493886,-0.910327 52.493777,-0.910362 52.49366,-0.9104239999999999 52.493426,-0.91057 52.49332,-0.910627 52.493256,-0.910632 52.493165,-0.910622 52.492778,-0.9105350000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.494052&lon=0.9137569999999999&lonew=W&zoom=15"", ""link"")"|"52.494052,-0.9137569999999999 52.493988,-0.9137899999999999 52.49384100000001,-0.9139310000000001 52.493763,-0.914042 52.493646,-0.914163 52.493496,-0.914273 52.493411,-0.9143210000000001 52.493246,-0.9143899999999999 52.49311000000001,-0.914459 52.492985,-0.91456"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.494052&lon=0.9137569999999999&lonew=W&zoom=15"", ""link"")"|"52.494052,-0.9137569999999999 52.493968,-0.9130529999999999 52.493849,-0.912368 52.493817,-0.911972 52.49380800000001,-0.911536 52.493771,-0.911139"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.532456&lon=0.93597&lonew=W&zoom=15"", ""link"")"|"52.532456,-0.93597 52.532678,-0.9357399999999999 52.532933,-0.935485 52.533295,-0.93513 52.533554,-0.9348610000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.570168&lon=0.876533&lonew=W&zoom=15"", ""link"")"|"52.570168,-0.876533 52.57058099999999,-0.8764600000000001 52.57069099999999,-0.876417 52.570825,-0.8763490000000002 52.57115600000001,-0.876145 52.571368,-0.876006 52.57171100000001,-0.8758240000000002"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57171100000001&lon=0.8758240000000002&lonew=W&zoom=15"", ""link"")"|"52.57171100000001,-0.8758240000000002 52.572012,-0.8757 52.572312,-0.875611 52.572462,-0.8755110000000002 52.572591,-0.8753519999999999 52.572976,-0.8748869999999999 52.573138,-0.874725 52.573409,-0.874422 52.573638,-0.8740490000000001 52.574028,-0.8733289999999999 52.574165,-0.873263 52.575155,-0.872923 52.576074,-0.872624 52.577186,-0.8722579999999999 52.577456,-0.872173 52.578255,-0.871904 52.57865,-0.8717629999999998 52.57928200000001,-0.87154 52.579705,-0.871368 52.579946,-0.871305 52.580154,-0.871256 52.580288,-0.871239 52.58043000000001,-0.8712249999999999 52.580744,-0.8712449999999999 52.581177,-0.871293 52.58141,-0.871275 52.582299,-0.8711210000000002 52.583121,-0.870953 52.583722,-0.8708380000000001 52.584441,-0.870714 52.584917,-0.870732 52.58535000000001,-0.870803 52.586175,-0.8709790000000001 52.58686100000001,-0.8711340000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58686100000001&lon=0.8711340000000001&lonew=W&zoom=15"", ""link"")"|"52.58686100000001,-0.8711340000000001 52.587022,-0.87117 52.58708,-0.871194 52.587186,-0.871193 52.587297,-0.871169 52.587429,-0.871113 52.587667,-0.870984 52.588349,-0.8705500000000001 52.58845500000001,-0.8705649999999999 52.588521,-0.870613 52.58862500000001,-0.870762 52.588833,-0.871113 52.588978,-0.8713330000000001 52.58906399999999,-0.8714699999999999 52.58924799999999,-0.8717089999999999 52.589478,-0.8719860000000002 52.58969100000001,-0.872202 52.58983600000001,-0.8723190000000001 52.590032,-0.872455 52.590357,-0.872613 52.59086700000001,-0.8727529999999999 52.59098500000001,-0.872769"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59134399999999&lon=0.845002&lonew=W&zoom=15"", ""link"")"|"52.59134399999999,-0.845002 52.591683,-0.844543 52.591985,-0.84407 52.5924,-0.8432870000000001 52.592802,-0.842086 52.592881,-0.84167 52.592991,-0.840724 52.59308,-0.8397579999999999 52.593177,-0.838978 52.593405,-0.836804 52.593519,-0.8359340000000001 52.593617,-0.835723 52.593715,-0.835593 52.593967,-0.835306"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.583035&lon=0.979971&lonew=W&zoom=15"", ""link"")"|"52.583035,-0.979971 52.584397,-0.9805140000000001 52.585098,-0.9807590000000001 52.586136,-0.981125 52.586845,-0.98136 52.587401,-0.9815580000000002 52.588054,-0.9818130000000001 52.589375,-0.982264 52.590373,-0.982613 52.59097,-0.9828439999999999 52.591067,-0.982897 52.591239,-0.9829339999999999 52.592072,-0.9832409999999999 52.59264400000001,-0.983559 52.59283299999999,-0.983688 52.59294300000001,-0.9837249999999999 52.593051,-0.9836949999999999 52.593159,-0.983703 52.59406899999999,-0.984054 52.594246,-0.984097 52.59465500000001,-0.9842609999999999"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61721&lon=0.940925&lonew=W&zoom=15"", ""link"")"|"52.61721,-0.940925 52.617018,-0.940895 52.616866,-0.940724 52.61672999999999,-0.940561 52.616465,-0.9402650000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.618341&lon=0.941747&lonew=W&zoom=15"", ""link"")"|"52.618341,-0.941747 52.618232,-0.941613 52.617866,-0.941417 52.617601,-0.941224 52.61721,-0.940925"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61845600000001&lon=0.941916&lonew=W&zoom=15"", ""link"")"|"52.61845600000001,-0.941916 52.618345,-0.9417640000000001"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.618899&lon=0.942632&lonew=W&zoom=15"", ""link"")"|"52.618899,-0.942632 52.618691,-0.942255 52.61845600000001,-0.941916"
