The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|ROWNU|STATCODE|UA
RG|01|FP|RBC
RG|02|FP|RBC
RG|02|FPL|RBC
RG|03|FP|RBC
RG|04|FP|RBC
RG|05|FP|RBC
RG|06|FP|RBC
RG|06A|FP|RBC
RG|07|FP|RBC
RG|08|FP|RBC
RG|09|FP|RBC
RG|10|FP|RBC
RG|11|FP|RBC
RG|11A|FP|RBC
RG|11B|FP|RBC
RG|12|FP|RBC
RG|13|FP|RBC
RG|15|FP|RBC
RG|16|BR|RBC
RG|17|FP|RBC
RG|19A|FP|RBC
RG|19BB|FP|RBC
RG|20|BR|RBC
RG|21|FP|RBC
RG|21A|FP|RBC
RG|22|FP|RBC
RG|24|FP|RBC
RG|25|FP|RBC
RG|25|FP|RBC
RG|26|FP|RBC
RG|27|FP|RBC
RG|29|FP|RBC
RG|30|FP|RBC
RG|31|FP|RBC
RG|33|FP|RBC
RG|36|FP|RBC
RG|37|FP|RBC
RG|38|FP|RBC
RG|39|RPP|RBC
RG|40|FP|RBC
RG|41|FP|RBC
RG|42|FP|RBC
RG|43|FP|RBC
RG|44|FP|RBC
RG|45|BR|RBC
RG|46|FP|RBC
RG|47|FP|RBC
