The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
LT|1||A1/1|Footpath|
LT|2||A1/4|Footpath|
LT|3||A10/1|Footpath|
LT|4||A10/2|Footpath|
LT|5||A100/1|Footpath|
LT|6||A101/1|Footpath|
LT|7||A103/1|Footpath|
LT|8||A104/1|Footpath|
LT|9||A106/1|Footpath|
LT|10||A107/1|Footpath|
LT|11||A107/2|Footpath|
LT|12||A108/1|Footpath|
LT|13||A108/2|Footpath|
LT|14||A108/3|Footpath|
LT|15||A109/1|Footpath|
LT|16||A109/2|Footpath|
LT|17||A10A/1|Footpath|
LT|18||A11/1|Footpath|
LT|19||A11/2|Footpath|
LT|20||A11/3|Footpath|
LT|21||A110/1|Footpath|
LT|22||A111/1|Footpath|
LT|23||A113/1|Footpath|
LT|24||A114/1|Footpath|
LT|25||A114/2|Footpath|
LT|26||A114/3|Footpath|
LT|27||A115/1|Footpath|
LT|28||A116/1|Footpath|
LT|29||A117/1|Footpath|
LT|30||A12/1|Footpath|
LT|31||A12/2|Footpath|
LT|32||A12/3|Footpath|
LT|33||A13/1|Footpath|
LT|34||A14/1|Footpath|
LT|35||A14/10|Footpath|
LT|36||A14/2|Footpath|
LT|37||A14/3|Footpath|
LT|38||A14/4|Footpath|
LT|39||A14/5|Footpath|
LT|40||A14/6|Footpath|
LT|41||A14/7|Footpath|
LT|42||A14/8|Footpath|
LT|43||A14/9|Footpath|
LT|44||A15/1|Footpath|
LT|45||A15/2|Footpath|
LT|46||A16/1|Footpath|
LT|47||A16/2|Footpath|
LT|48||A16/3|Footpath|
LT|49||A18/1|Footpath|
LT|50||A19/1|Footpath|
LT|51||A19/2|Footpath|
LT|52||A20/1|Footpath|
LT|53||A20/2|Footpath|
LT|54||A21/1|Footpath|
LT|55||A21/2|Footpath|
LT|56||A22/1|Footpath|
LT|57||A22/2|Footpath|
LT|58||A22/3|Footpath|
LT|59||A22/4|Footpath|
LT|60||A22/5|Footpath|
LT|61||A22/6|Footpath|
LT|62||A22/7|Footpath|
LT|63||A23/1|Footpath|
LT|64||A23/2|Footpath|
LT|65||A24/1|Footpath|
LT|66||A24/2|Footpath|
LT|67||A24/3|Footpath|
LT|68||A24/4|Footpath|
LT|69||A25/1|Footpath|
LT|70||A26/1|Footpath|
LT|71||A26/2|Footpath|
LT|72||A26/3|Footpath|
LT|73||A26/4|Footpath|
LT|74||A27/1|Footpath|
LT|75||A28/1|Footpath|
LT|76||A29/1|Footpath|
LT|77||A30/1|Footpath|
LT|78||A31/1|Footpath|
LT|79||A33/1|Footpath|
LT|80||A34/1|Footpath|
LT|81||A35/1|Footpath|
LT|82||A36/1|Footpath|
LT|83||A38/1|Footpath|
LT|84||A38/2|Footpath|
LT|85||A4/1|Footpath|
LT|86||A4/2|Footpath|
LT|87||A40/1|Footpath|
LT|88||A41/1|Footpath|
LT|89||A41/2|Footpath|
LT|90||A41A/1|Footpath|
LT|91||A43/1|Footpath|
LT|92||A43/2|Footpath|
LT|93||A44/1|Footpath|
LT|94||A44/2|Footpath|
LT|95||A44/3|Footpath|
LT|96||A45/1|Footpath|
LT|97||A45/2|Footpath|
LT|98||A45/3|Footpath|
LT|99||A46/1|Footpath|
LT|100||A46/2|Footpath|
LT|101||A46/3|Footpath|
LT|102||A47/1|Footpath|
LT|103||A47/2|Footpath|
LT|104||A48/1|Footpath|
LT|105||A48/2|Footpath|
LT|106||A48/3|Footpath|
LT|107||A48/4|Footpath|
LT|108||A48/5|Footpath|
LT|109||A48/6|Footpath|
LT|110||A48/7|Footpath|
LT|111||A49/1|Footpath|
LT|112||A49/2|Footpath|
LT|113||A49/3|Footpath|
LT|114||A49/4|Footpath|
LT|115||A49/5|Footpath|
LT|116||A49/6|Footpath|
LT|117||A49/7|Footpath|
LT|118||A49/8|Footpath|
LT|119||A49/9|Footpath|
LT|120||A5/1|Footpath|
LT|121||A5/2|Footpath|
LT|122||A50/1|Footpath|
LT|123||A50/3|Footpath|
LT|124||A52/1|Footpath|
LT|125||A52/2|Footpath|
LT|126||A53/1|Footpath|
LT|127||A53/2|Footpath|
LT|128||A54/1|Footpath|
LT|129||A55/1|Footpath|
LT|130||A55/2|Footpath|
LT|131||A56/1|Footpath|
LT|132||A57/1|Footpath|
LT|133||A57/2|Footpath|
LT|134||A57/3|Footpath|
LT|135||A57/4|Footpath|
LT|136||A57/5|Footpath|
LT|137||A57/6|Footpath|
LT|138||A57/7|Footpath|
LT|139||A58/1|Footpath|
LT|140||A58/2|Footpath|
LT|141||A59/1|Footpath|
