The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CH|1|Adlington|FP1/2|Footpath|003|0.102|-2.09538|53.33108|-2.09634|53.33220|393744,381578|393681,381703|53.33220,53.33108,-2.09520,-2.09634
CH|2|Adlington|FP1/3|Footpath|003|0.022|-2.09487|53.33101|-2.09538|53.33108|393778,381570|393744,381578|53.33108,53.33100,-2.09487,-2.09538
CH|3|Adlington|FP10/1|Footpath|003|0.119|-2.10518|53.33928|-2.10314|53.33827|393093,382491|393229,382379|53.33928,53.33827,-2.10314,-2.10518
CH|4|Adlington|FP10/2|Footpath|003|0.044|-2.10314|53.33827|-2.10209|53.33835|393229,382379|393299,382387|53.33837,53.33827,-2.10209,-2.10314
CH|5|Adlington|FP10/3|Footpath|003|0.394|-2.10084|53.33882|-2.09172|53.33727|393382,382440|393989,382266|53.33882,53.33727,-2.09172,-2.10084
CH|6|Adlington|FP10/4|Footpath|003|0.116|-2.09172|53.33727|-2.08968|53.33819|393989,382266|394125,382368|53.33819,53.33722,-2.08968,-2.09172
CH|7|Adlington|FP10/5|Footpath|003|0.074|-2.10209|53.33835|-2.10084|53.33882|393299,382387|393382,382440|53.33888,53.33835,-2.10084,-2.10209
CH|8|Adlington|FP11/1|Footpath|003|0.182|-2.10281|53.33610|-2.10314|53.33827|393250,382137|393229,382379|53.33827,53.33610,-2.10218,-2.10314
CH|9|Adlington|FP12/2|Footpath|003|0.003|-2.11113|53.33344|-2.11118|53.33348|392696,381842|392692,381847|53.33348,53.33344,-2.11113,-2.11118
CH|10|Adlington|FP13/1|Footpath|003|0.284|-2.10889|53.31876|-2.11161|53.32180|392842,380209|392662,380547|53.32180,53.31876,-2.10868,-2.11161
CH|11|Adlington|FP14/1|Footpath|003|0.21|-2.10999|53.33526|-2.10889|53.33777|392772,382044|392846,382324|53.33777,53.33526,-2.10889,-2.11050
CH|12|Adlington|FP14/2|Footpath|003|0.111|-2.10889|53.33777|-2.10918|53.33930|392846,382324|392827,382494|53.33930,53.33777,-2.10874,-2.10918
CH|13|Adlington|FP15/1|Footpath|003|0.062|-2.10833|53.33776|-2.10690|53.33749|392883,382322|392978,382292|53.33776,53.33749,-2.10690,-2.10833
CH|14|Adlington|FP15/2|Footpath|003|0.022|-2.10889|53.33777|-2.10833|53.33776|392846,382324|392883,382322|53.33777,53.33776,-2.10833,-2.10889
CH|15|Adlington|FP16/1|Footpath|003|0.394|-2.11957|53.33572|-2.11329|53.33950|392134,382097|392553,382516|53.33950,53.33572,-2.11329,-2.11957
CH|16|Adlington|FP17/1|Footpath|003|0.13|-2.12797|53.33893|-2.12649|53.33727|391575,382455|391674,382270|53.33893,53.33727,-2.12649,-2.12797
CH|17|Adlington|FP1/1|Footpath|003|0.359|-2.08838|53.32781|-2.09487|53.33101|394210,381214|393778,381570|53.33106,53.32781,-2.08838,-2.09487
CH|18|Rostherne|FP14/1|Footpath|257|0.242|-2.38574|53.36799|-2.38131|53.36696|374429,385749|374723,385633|53.36845,53.36695,-2.38131,-2.38574
CH|19|Adlington|FP18/1|Footpath|003|0.151|-2.12271|53.33658|-2.12622|53.33701|391925,382193|391692,382241|53.33701,53.33658,-2.12271,-2.12622
CH|20|Adlington|FP2/1|Footpath|003|0.323|-2.09487|53.33101|-2.09476|53.32656|393778,381570|393785,381075|53.33101,53.32656,-2.09476,-2.09569
CH|21|Adlington|FP20/1|Footpath|003|0.154|-2.11953|53.33331|-2.11891|53.33546|392136,381828|392178,382068|53.33546,53.33331,-2.11889,-2.11953
CH|22|Adlington|FP21/1|Footpath|003|0.417|-2.11964|53.31129|-2.12002|53.30550|392125,379379|392099,378735|53.31129,53.30550,-2.11931,-2.12042
CH|23|Adlington|FP21/2|Footpath|003|0.376|-2.11861|53.31592|-2.11964|53.31129|392194,379894|392125,379379|53.31592,53.31129,-2.11861,-2.12006
CH|24|Adlington|FP21/3|Footpath|003|0.164|-2.11662|53.31957|-2.11667|53.31723|392328,380300|392324,380039|53.31957,53.31723,-2.11658,-2.11677
CH|25|Adlington|FP21/4|Footpath|003|0.123|-2.11667|53.31723|-2.11861|53.31592|392324,380039|392194,379894|53.31723,53.31592,-2.11667,-2.11861
CH|26|Adlington|FP22/1|Footpath|003|0.186|-2.11667|53.31723|-2.11418|53.31932|392324,380039|392490,380271|53.31932,53.31723,-2.11418,-2.11667
