The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gloucestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
GR|1|"CHARLTON KINGS"|"FOOTPATH 71"|Footpath|ZCK71|0.017|-2.06264|51.86457|-2.06277|51.86481|395782,218445|395774,218471|51.86481,51.86457,-2.06264,-2.06277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.86457&lon=2.06264&lonew=W&zoom=15"", ""link"")"|"-2.06264,51.86457 -2.06265,51.86462 -2.06270,51.86472 -2.06276,51.86480 -2.06277,51.86481"
GR|2|CHELTENHAM|"FOOTPATH 34"|Footpath|ZCH34|0.019|-2.07520|51.90177|-2.07536|51.90153|394922,222583|394911,222556|51.90177,51.90153,-2.07518,-2.07536|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.90177&lon=2.07520&lonew=W&zoom=15"", ""link"")"|"-2.07520,51.90177 -2.07518,51.90174 -2.07529,51.90157 -2.07536,51.90153"
GR|3|CHELTENHAM|"FOOTPATH 23"|Footpath|ZCH23|0.099|-2.07915|51.90482|-2.08003|51.90349|394650,222923|394590,222775|51.90482,51.90349,-2.07915,-2.08003|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.90482&lon=2.07915&lonew=W&zoom=15"", ""link"")"|"-2.07915,51.90482 -2.07924,51.90468 -2.07941,51.90443 -2.07958,51.90417 -2.07967,51.90402 -2.07976,51.90384 -2.07983,51.90377 -2.07995,51.90360 -2.07996,51.90357 -2.07999,51.90354 -2.07999,51.90353 -2.08003,51.90349"
GR|4#1|"CHARLTON KINGS"|"FOOTPATH 29#1"|Footpath|ZCK29|0.182|-2.04658|51.88454|-2.04443|51.88651|396890,220665|397038,220884|51.88651,51.88454,-2.04432,-2.04658|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88454&lon=2.04658&lonew=W&zoom=15"", ""link"")"|"-2.04658,51.88454 -2.04637,51.88498 -2.04628,51.88516 -2.04625,51.88523 -2.04618,51.88527 -2.04600,51.88535 -2.04577,51.88547 -2.04571,51.88551 -2.04552,51.88569 -2.04548,51.88574 -2.04548,51.88581 -2.04548,51.88585 -2.04545,51.88588 -2.04539,51.88592 -2.04535,51.88593 -2.04529,51.88593 -2.04520,51.88593 -2.04516,51.88594 -2.04510,51.88596 -2.04509,51.88600 -2.04507,51.88603 -2.04503,51.88605 -2.04484,51.88614 -2.04467,51.88622 -2.04433,51.88640 -2.04432,51.88641 -2.04433,51.88642 -2.04443,51.88651"
GR|4#2|"CHARLTON KINGS"|"FOOTPATH 29#2"|Footpath|ZCK29|0.016|-2.04473|51.88636|-2.04443|51.88651|397017,220867|397038,220884|51.88651,51.88636,-2.04443,-2.04473|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88636&lon=2.04473&lonew=W&zoom=15"", ""link"")"|"-2.04473,51.88636 -2.04443,51.88651"
GR|4#3|"CHARLTON KINGS"|"FOOTPATH 29#3"|Footpath|ZCK29|0.153|-2.04443|51.88651|-2.04157|51.88784|397038,220884|397235,221032|51.88784,51.88651,-2.04157,-2.04443|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.88651&lon=2.04443&lonew=W&zoom=15"", ""link"")"|"-2.04443,51.88651 -2.04413,51.88667 -2.04368,51.88686 -2.04157,51.88784"
GR|5#1|PRESTBURY|"FOOTPATH 51#1"|Footpath|CHP51|0.248|-2.06019|51.91431|-2.05438|51.91423|395956,223977|396355,223968|51.91432,51.91423,-2.05438,-2.06019|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91431&lon=2.06019&lonew=W&zoom=15"", ""link"")"|"-2.06019,51.91431 -2.05968,51.91432 -2.05883,51.91432 -2.05795,51.91431 -2.05736,51.91430 -2.05678,51.91429 -2.05592,51.91427 -2.05481,51.91424 -2.05452,51.91423 -2.05438,51.91423"
GR|5#2|PRESTBURY|"FOOTPATH 51#2"|Footpath|CHP51|0.139|-2.06339|51.91465|-2.06019|51.91431|395736,224015|395956,223977|51.91465,51.91428,-2.06019,-2.06339|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91465&lon=2.06339&lonew=W&zoom=15"", ""link"")"|"-2.06339,51.91465 -2.06290,51.91453 -2.06271,51.91449 -2.06250,51.91445 -2.06249,51.91445 -2.06245,51.91443 -2.06239,51.91440 -2.06234,51.91440 -2.06213,51.91436 -2.06195,51.91433 -2.06189,51.91433 -2.06178,51.91432 -2.06171,51.91432 -2.06155,51.91431 -2.06136,51.91429 -2.06125,51.91429 -2.06099,51.91428 -2.06082,51.91429 -2.06066,51.91430 -2.06047,51.91431 -2.06032,51.91432 -2.06022,51.91432 -2.06019,51.91431"
GR|6|PRESTBURY|"FOOTPATH 4"|Footpath|CHP4|0.166|-2.06177|51.91693|-2.06331|51.91477|395847,224268|395741,224028|51.91693,51.91477,-2.06177,-2.06331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.91693&lon=2.06177&lonew=W&zoom=15"", ""link"")"|"-2.06177,51.91693 -2.06185,51.91689 -2.06194,51.91685 -2.06198,51.91681 -2.06201,51.91676 -2.06212,51.91657 -2.06223,51.91631 -2.06239,51.91599 -2.06258,51.91574 -2.06265,51.91564 -2.06275,51.91551 -2.06290,51.91532 -2.06300,51.91517 -2.06312,51.91503 -2.06331,51.91478 -2.06331,51.91477"
GR|7#1|"CHARLTON KINGS"|"FOOTPATH 8#1"|Footpath|ZCK8|0.627|-2.01243|51.89641|-2.02660|51.89752|399240,221984|398265,222108|51.89752,51.89617,-2.01243,-2.02660|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.89641&lon=2.01243&lonew=W&zoom=15"", ""link"")"|"-2.01243,51.89641 -2.01272,51.89638 -2.01313,51.89638 -2.01436,51.89641 -2.01526,51.89646 -2.01541,51.89647 -2.01560,51.89647 -2.01592,51.89637 -2.01718,51.89617 -2.01724,51.89617 -2.01797,51.89629 -2.01891,51.89646 -2.01955,51.89658 -2.01996,51.89668 -2.02041,51.89682 -2.02086,51.89698 -2.02093,51.89699 -2.02099,51.89698 -2.02103,51.89697 -2.02320,51.89708 -2.02474,51.89721 -2.02531,51.89728 -2.02603,51.89740 -2.02660,51.89752"
