The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59646699999999&lon=1.014134&lonew=W&zoom=15"", ""link"")"|"-1.014134,52.59646699999999,0 -1.014051,52.59635999999999,0 -1.013821,52.596049,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59814599999999&lon=0.9398440000000001&lonew=W&zoom=15"", ""link"")"|"-0.9398440000000001,52.59814599999999,0 -0.940407,52.59862699999999,0 -0.9411130000000001,52.599219,0 -0.9416609999999999,52.599655,0 -0.94194,52.599867,0 -0.942448,52.600214,0 -0.942704,52.600387,0 -0.943118,52.600649,0 -0.9432070000000001,52.6007,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6007&lon=0.9432070000000001&lonew=W&zoom=15"", ""link"")"|"-0.9432070000000001,52.6007,0 -0.9433949999999999,52.600802,0 -0.943609,52.600912,0 -0.9438260000000001,52.60101700000001,0 -0.944071,52.60112099999999,0 -0.944296,52.601201,0 -0.9445669999999999,52.601301,0 -0.944919,52.601442,0 -0.9452540000000002,52.601606,0 -0.9453439999999999,52.601658,0 -0.9454250000000001,52.60171200000001,0 -0.9454889999999999,52.60177199999999,0 -0.945643,52.601941,0 -0.9460040000000001,52.602323,0 -0.946197,52.602556,0 -0.946332,52.60268500000001,0 -0.946416,52.60275299999999,0 -0.946476,52.602791,0 -0.9470420000000002,52.603109,0 -0.947184,52.603193,0 -0.947411,52.603337,0 -0.947736,52.603504,0 -0.9478060000000002,52.603532,0 -0.947878,52.603554,0 -0.9479770000000001,52.60356899999999,0 -0.948473,52.603584,0 -0.9488720000000001,52.603609,0 -0.948975,52.603625,0 -0.949058,52.603645,0 -0.949452,52.603854,0 -0.949649,52.603975,0 -0.9498079999999999,52.604103,0 -0.9498990000000001,52.604199,0 -0.949969,52.604277,0 -0.95009,52.604458,0 -0.9503100000000001,52.604784,0 -0.950423,52.604896,0 -0.950481,52.604945,0 -0.950565,52.604995,0 -0.9506999999999999,52.605051,0 -0.950857,52.605092,0 -0.9510380000000002,52.60511900000001,0 -0.951245,52.60513000000001,0 -0.951604,52.605123,0 -0.952666,52.605067,0 -0.95295,52.605042,0 -0.9539390000000001,52.60516199999999,0 -0.954539,52.605241,0 -0.9548580000000001,52.60530799999999,0 -0.955394,52.605474,0 -0.9555079999999999,52.605491,0 -0.955611,52.605505,0 -0.956031,52.605516,0 -0.956689,52.60554,0 -0.957116,52.605568,0 -0.9580259999999999,52.60560699999999,0 -0.958867,52.605627,0 -0.9591569999999999,52.605639,0 -0.959216,52.60564600000001,0 -0.9592919999999999,52.605674,0 -0.9593890000000001,52.605733,0 -0.9597560000000001,52.60606599999999,0 -0.960185,52.606461,0 -0.960387,52.606644,0 -0.960703,52.606919,0 -0.960944,52.607102,0 -0.961081,52.607176,0 -0.96134,52.607319,0 -0.9616379999999999,52.607486,0 -0.9620109999999998,52.6077,0 -0.9621160000000001,52.60777000000001,0 -0.962365,52.607963,0 -0.9626279999999999,52.608172,0 -0.963009,52.608423,0 -0.9631059999999999,52.608472,0 -0.963279,52.608505,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61196399999999&lon=0.973171&lonew=W&zoom=15"", ""link"")"|"-0.973171,52.61196399999999,0 -0.972198,52.612264,0 -0.971777,52.612386,0 -0.971638,52.61241200000001,0 -0.971488,52.61241999999999,0 -0.971319,52.612391,0 -0.971143,52.612329,0 -0.97088,52.612208,0 -0.97054,52.612023,0 -0.969722,52.61159,0 -0.969491,52.61146700000001,0 -0.969214,52.611334,0 -0.969029,52.61125799999999,0 -0.968774,52.611186,0 -0.968431,52.611112,0 -0.9679440000000001,52.610965,0 -0.967595,52.610873,0 -0.966933,52.610678,0 -0.966423,52.61049200000001,0 -0.966205,52.610399,0 -0.96582,52.610245,0 -0.9655769999999999,52.610175,0 -0.9654020000000001,52.610114,0 -0.96531,52.61005999999999,0 -0.965017,52.60982200000001,0 -0.964515,52.60941199999999,0 -0.963983,52.60898,0 -0.9635910000000001,52.608688,0 -0.963279,52.608505,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.746007&lon=0.868534&lonew=W&zoom=15"", ""link"")"|"-0.868534,52.746007,0 -0.86848,52.746207,0 -0.8684420000000001,52.746343,0 -0.868418,52.746416,0 -0.868386,52.74649099999999,0 -0.868355,52.746549,0 -0.86832,52.7466,0 -0.8682619999999999,52.746654,0 -0.868201,52.74670600000001,0 -0.868166,52.746732,0 -0.868014,52.746832,0 -0.8677740000000001,52.746984,0 -0.867684,52.74704299999999,0 -0.867624,52.747084,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74292000000001&lon=0.8808510000000001&lonew=W&zoom=15"", ""link"")"|"-0.8808510000000001,52.74292000000001,0 -0.8807820000000001,52.742921,0 -0.8805659999999999,52.742913,0 -0.880281,52.74289300000001,0 -0.880007,52.74287100000001,0 -0.879896,52.742859,0 -0.879798,52.742845,0 -0.879699,52.742831,0 -0.879637,52.742827,0 -0.8795770000000001,52.742827,0 -0.879528,52.742841,0 -0.8794880000000001,52.742869,0 -0.879441,52.7429,0 -0.8793800000000001,52.742965,0 -0.879148,52.743479,0 -0.8789340000000001,52.743945,0 -0.878893,52.744017,0 -0.878871,52.744049,0 -0.878848,52.74407100000001,0 -0.878818,52.744086,0 -0.878784,52.744098,0 -0.8787469999999999,52.74410400000001,0 -0.878713,52.74410700000001,0 -0.878661,52.744108,0 -0.878605,52.744106,0 -0.8784960000000001,52.744099,0 -0.87827,52.74407899999999,0 -0.8781639999999999,52.744066,0 -0.877929,52.744031,0 -0.8776010000000001,52.743989,0 -0.877432,52.743971,0 -0.877216,52.743956,0 -0.8769779999999999,52.743938,0 -0.876816,52.743931,0 -0.8766310000000001,52.743926,0 -0.876369,52.743919,0 -0.8759139999999999,52.743916,0 -0.8754420000000001,52.743915,0 -0.875216,52.743916,0 -0.8748860000000001,52.74392,0 -0.8746449999999999,52.74392499999999,0 -0.874483,52.743931,0 -0.874269,52.743944,0 -0.873842,52.743973,0 -0.873515,52.743998,0 -0.872963,52.744041,0 -0.8723919999999998,52.744074,0 -0.871759,52.744105,0 -0.871395,52.744123,0 -0.8712890000000001,52.744128,0 -0.8711839999999999,52.744136,0 -0.871009,52.74414999999999,0 -0.8708309999999999,52.744173,0 -0.870735,52.744191,0 -0.87065,52.744231,0 -0.8704980000000001,52.744314,0 -0.869761,52.74475500000001,0 -0.8693689999999998,52.74498100000001,0 -0.869217,52.745064,0 -0.869132,52.745116,0 -0.8690699999999999,52.745155,0 -0.869005,52.745205,0 -0.8689020000000001,52.745288,0 -0.868819,52.745359,0 -0.868766,52.745406,0 -0.868741,52.74543400000001,0 -0.8686999999999999,52.745489,0 -0.868674,52.74555,0 -0.868652,52.745621,0 -0.868534,52.746007,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.725157&lon=0.9028330000000001&lonew=W&zoom=15"", ""link"")"|"-0.9028330000000001,52.725157,0 -0.9022259999999999,52.724993,0 -0.9014330000000002,52.72469,0 -0.901117,52.724592,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.724592&lon=0.901117&lonew=W&zoom=15"", ""link"")"|"-0.901117,52.724592,0 -0.900911,52.724535,0 -0.9003250000000002,52.724571,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.758024&lon=0.73721&lonew=W&zoom=15"", ""link"")"|"-0.73721,52.758024,0 -0.7368130000000001,52.758049,0 -0.736295,52.758108,0 -0.735649,52.758055,0 -0.735382,52.758009,0 -0.734984,52.757894,0 -0.7346569999999999,52.757847,0 -0.7344309999999998,52.757798,0 -0.733938,52.75764800000001,0 -0.733599,52.75762300000001,0 -0.732993,52.757742,0 -0.732393,52.757899,0 -0.7321060000000002,52.758031,0 -0.7318800000000001,52.75811700000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75811700000001&lon=0.7318800000000001&lonew=W&zoom=15"", ""link"")"|"-0.7318800000000001,52.75811700000001,0 -0.731757,52.758202,0 -0.73168,52.758272,0 -0.7316369999999999,52.758401,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.836971&lon=0.7745459999999999&lonew=W&zoom=15"", ""link"")"|"-0.7745459999999999,52.836971,0 -0.7740150000000001,52.837296,0 -0.7734289999999999,52.837657,0 -0.772989,52.83792700000001,0 -0.7728330000000001,52.837968,0 -0.772107,52.83798399999999,0 -0.770384,52.838168,0 -0.769545,52.83826200000001,0 -0.7688059999999999,52.838341,0 -0.7683680000000001,52.838302,0 -0.767361,52.838299,0 -0.7668410000000001,52.83830799999999,0 -0.7663600000000002,52.838318,0 -0.766007,52.838365,0"
