The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SH|1|0502|12/1|Footpath|ROW|0.04|-2.81903|52.50597|-2.81876|52.50653|344504,290101|344523,290163|52.50653,52.50597,-2.81876,-2.81903
SH|2|0502|12/2|Footpath|ROW|0.157|-2.82017|52.50386|-2.81903|52.50597|344424,289867|344504,290101|52.50597,52.50386,-2.81903,-2.82017
SH|3|0502|13/1|Footpath|ROW|0.418|-2.81041|52.49108|-2.81523|52.49621|345071,288438|344750,289012|52.49621,52.49108,-2.81041,-2.81523
SH|5|0502|13D/1|Footpath|ROW|0.071|-2.79285|52.49633|-2.79214|52.49726|346269,289009|346319,289112|52.49726,52.49633,-2.79214,-2.79285
SH|6|0502|13D/2|Footpath|ROW|0.088|-2.79215|52.49726|-2.79115|52.49837|346318,289112|346387,289234|52.49837,52.49726,-2.79115,-2.79215
SH|7|0540|26/2|Footpath|ROW|0.145|-2.71638|52.37263|-2.71840|52.37408|351324,275195|351188,275358|52.37408,52.37258,-2.71638,-2.71840
SH|9|0502|18/1|Footpath|ROW|0.287|-2.81029|52.48101|-2.80424|52.48209|345066,287318|345478,287433|52.48209,52.48101,-2.80424,-2.81029
SH|10|0502|19/1|Footpath|ROW|0.278|-2.80397|52.47625|-2.80037|52.47893|345490,286784|345737,287079|52.47893,52.47625,-2.79974,-2.80397
SH|11|0502|20/1|Footpath|ROW|0.476|-2.78959|52.47582|-2.79802|52.47978|346466,286725|345898,287172|52.47978,52.47576,-2.78959,-2.79802
SH|12|0502|21/1|Footpath|ROW|0.461|-2.79806|52.47982|-2.80408|52.48525|345895,287176|345493,287785|52.48525,52.47982,-2.79806,-2.80408
SH|13|0502|22/1|Footpath|ROW|0.713|-2.79540|52.48153|-2.78939|52.49107|346078,287364|346498,288421|52.49107,52.48153,-2.78939,-2.79540
SH|14|0502|3/1|Footpath|ROW|0.134|-2.80854|52.50840|-2.81037|52.50997|345219,290363|345097,290539|52.50997,52.50840,-2.80854,-2.81037
SH|15|0502|4/2|Footpath|ROW|0.08|-2.81797|52.50745|-2.81612|52.50773|344578,290265|344704,290294|52.50773,52.50745,-2.81612,-2.81797
SH|16|0502|4/3|Footpath|ROW|0.078|-2.81161|52.51017|-2.81036|52.50998|345013,290562|345098,290540|52.51044,52.50998,-2.81036,-2.81161
SH|17|0502|4/4|Footpath|ROW|0.125|-2.81036|52.50998|-2.80919|52.51164|345098,290540|345179,290724|52.51164,52.50998,-2.80919,-2.81036
SH|18|0502|4/5|Footpath|ROW|0.221|-2.80919|52.51164|-2.80607|52.51420|345179,290724|345394,291006|52.51420,52.51164,-2.80607,-2.80919
SH|19|0502|5/1|Footpath|ROW|0.68|-2.82013|52.50236|-2.80639|52.49995|344425,289700|345355,289422|52.50236,52.49995,-2.80639,-2.82013
SH|20|0502|6/1|Footpath|ROW|0.05|-2.81202|52.50422|-2.81109|52.50381|344978,289901|345040,289855|52.50422,52.50381,-2.81109,-2.81202
SH|21|0502|7/1|Footpath|ROW|0.329|-2.81202|52.50422|-2.81903|52.50597|344978,289901|344504,290101|52.50597,52.50422,-2.81202,-2.81903
SH|22|0502|UN1/1|Footpath|ROW|0.48|-2.80687|52.49732|-2.81706|52.49777|345319,289129|344628,289187|52.49777,52.49618,-2.80687,-2.81706
SH|23|0506|24/1|Footpath|ROW|0.195|-3.14332|52.42936|-3.14735|52.43043|322359,281879|322087,282002|52.43043,52.42929,-3.14332,-3.14735
SH|24|0506|24/2|Footpath|ROW|0.175|-3.14739|52.43048|-3.14886|52.43284|322084,282008|321988,282272|52.43284,52.43048,-3.14739,-3.14886
SH|25|0508|3Y/1|Footpath|ROW|0.255|-2.64421|52.36883|-2.63831|52.36851|356234,274726|356635,274687|52.36883,52.36847,-2.63831,-2.64421
SH|26|0508|3Y/3|Footpath|ROW|0.14|-2.63406|52.36888|-2.63151|52.36980|356925,274726|357100,274827|52.36980,52.36888,-2.63148,-2.63406
SH|27|0514|UN6/1|Footpath|ROW|0.35|-2.63618|52.36246|-2.63829|52.36705|356774,274013|356635,274525|52.36705,52.36246,-2.63618,-2.63830
SH|28|0514|10/1|Footpath|ROW|0.075|-2.63202|52.37030|-2.63096|52.37116|357065,274882|357138,274977|52.37116,52.37030,-2.63096,-2.63202
SH|29|0564|23/1|Footpath|ROW|0.52|-2.62280|52.35739|-2.62466|52.36474|357681,273441|357561,274260|52.36474,52.35739,-2.62280,-2.62466
