The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|STATUS|PATH_NO|PATH_REF_N|ORDERTOCON|Shape_STLe
DU|FP|0780000006|6|None|3912.64378409000
DU|FP|0590000007|7|None|1152.74728656000
DU|FP|0440000077|77|None|302.11133598200
DU|FP|0900000021|21|None|215.59020314900
DU|FP|0900000020|20|None|237.33398256600
DU|FP|0900000017|17|None|136.23529712200
DU|FP|0900000021|21|None|17.22434020230
DU|FP|0900000021|21|None|179.92345523700
DU|FP|0780000012|12|None|1346.03699770000
DU|FP|0440000078|78|None|158.81699468400
DU|FP|0780000007|7|None|843.07477005700
DU|FP|0780000013|13|None|671.98342467800
DU|FP|0780000014|14|None|554.55260762100
DU|FP|0780000007|7|None|319.83223823800
DU|FP|0440000072|72|None|537.84945293900
DU|FP|0440000072|72|None|41.71010318530
DU|FP|0440000061|61|None|179.33811209000
DU|FP|0440000057|57|None|246.59920775200
DU|FP|0440000068|68|None|145.72745414400
DU|FP|0440000068|68|None|408.79585753600
DU|FP|0440000068|68|None|335.40945247400
DU|FP|0440000057|57|None|170.72965221500
DU|FP|0440000083|83|None|272.93387320200
DU|FP|0440000057|57|None|81.00109369740
DU|FP|0780000007|7|None|257.05675613000
DU|FP|0440000039|39|None|287.92701065000
DU|FP|0440000053|53|None|141.78726266900
DU|FP|0440000037|37|None|118.67472509500
DU|FP|0440000076|76|None|95.43761292770
DU|FP|0440000049|49|None|610.73930605200
DU|FP|0440000045|45|None|47.06686283730
DU|FP|0780000007|7|None|2489.62376371000
DU|BW|0780000008|8|None|1698.70872135000
DU|FP|0440000037|37|None|76.07224199000
DU|FP|0440000054|54|None|104.78325564900
DU|FP|0440000054|54|None|111.89889566900
DU|FP|0440000039|39|None|141.71361437000
DU|FP|0440000001|1|None|7246.92363364000
DU|FP|0440000018|18|None|1762.45559535000
DU|FP|0440000019|19|None|79.09339192960
DU|FP|0440000019|19|None|81.92415074660
DU|FP|0440000019|19|None|1511.07019803000
DU|BW|0440000030|30|None|187.98410755300
DU|FP|0440000016|16|None|153.31870301300
DU|FP|0440000081|81|None|347.19340980600
DU|FP|0440000013|13|None|289.07760958500
DU|FP|0440000013|13|None|19.40999320660
DU|FP|0440000012|12|None|106.44556602800
DU|FP|0440000012|12|None|157.58474952900
DU|FP|0440000011|11|None|1994.74216187000
DU|FP|0440000010|10|None|419.70634419600
DU|FP|0440000010|10|None|418.74227790700
DU|FP|0440000012|12|None|610.80985251800
DU|FP|0440000012|12|None|111.88726699400
DU|FP|0440000013|13|None|515.65889641100
DU|FP|0440000004|4|None|71.79413723300
DU|BW|0440000005|5|None|290.83553441200
DU|FP|0440000007|7|None|132.29898992000
DU|FP|0440000003|3|None|499.52509419400
DU|FP|0440000003|3|None|113.62202632000
DU|FP|0440000003|3|None|222.49114825600
DU|BW|0440000005|5|None|145.94763660500
DU|BW|0440000005|5|None|145.92672017900
DU|BW|0440000005|5|None|627.18899956000
DU|FP|0440000006|6|None|226.26748678400
DU|FP|0440000006|6|None|179.79170077200
DU|FP|0440000006|6|None|311.32088121900
DU|FP|0440000008|8|None|88.02906043220
DU|FP|0440000007|7|None|256.88224220900
DU|FP|0440000007|7|None|73.75635565830
DU|FP|0440000007|7|None|187.78874175900
DU|FP|0440000008|8|None|291.00966578000
DU|FP|0440000071|71|None|144.16786271500
DU|FP|0440000061|61|None|46.63961938880
DU|FP|0440000061|61|None|119.14089036600
DU|FP|0440000061|61|None|203.63527562600
DU|FP|0440000066|66|None|526.62910009600
DU|FP|0440000064|64|None|760.40126099800
DU|FP|0440000060|60|None|491.85556311700
DU|FP|0440000059|59|None|883.60986400100
DU|FP|0440000040|40|None|756.60253719200
DU|FP|0440000052|52|None|614.88939539200
DU|FP|0440000040|40|None|186.14987763200
DU|FP|0440000039|39|None|181.46942597300
DU|FP|0440000037|37|None|192.77892524800
DU|FP|0440000040|40|None|23.54985263010
DU|FP|0440000039|39|None|19.21334029770
DU|FP|0440000039|39|None|48.25754980060
DU|FP|0440000039|39|None|254.95591286100
DU|FP|0440000039|39|None|617.51357967600
DU|FP|0440000038|38|None|95.99561763020
DU|FP|0440000038|38|None|211.69640178300
DU|FP|0440000051|51|None|269.37200422300
DU|FP|0440000037|37|None|328.46962655500
DU|FP|0440000036|36|None|181.47459229600
DU|FP|0440000029|29|None|270.25045534200
DU|FP|0440000029|29|None|305.83089625100
DU|FP|0440000028|28|None|398.60424720500
DU|FP|0440000027|27|None|511.88698173900
DU|FP|0440000027|27|None|77.85956120470
DU|FP|0440000034|34|None|84.56583004540
DU|FP|0440000034|34|None|215.34575265400
DU|FP|0440000032|32|None|210.88183957800
DU|FP|0440000032|32|None|539.92691062800
DU|BW|1290000011|11|None|416.69698571400
DU|FP|1290000010|10|None|694.16957492900
DU|FP|1290000009|9|None|860.58622088400
DU|FP|0730000045|45|None|502.63038749200
DU|FP|0730000043|43|None|86.87679885450
DU|FP|0730000044|44|None|151.90806625200
DU|FP|0730000044|44|None|140.95455886800
DU|FP|0730000043|43|None|169.55534929300
DU|FP|0730000042|42|None|95.30544500490
DU|FP|0730000044|44|None|149.93804706100
DU|FP|0730000042|42|None|135.15876429600
DU|FP|0730000042|42|None|276.63376454000
DU|FP|1310000046|46|None|538.16680211000
DU|BW|1160000090|90|None|407.61426423300
DU|BW|1160000090|90|None|544.12406950300
DU|BW|1310000044|44|None|505.53431057400
DU|FP|1160000089|89|None|431.09605303700
DU|FP|1160000089|89|None|61.82527492640
DU|FP|1160000083|83|None|161.51448522300
DU|FP|1160000087|87|None|153.96017481900
DU|FP|1160000083|83|None|253.55984659200
DU|FP|1160000083|83|None|83.29922789610
DU|FP|1160000080|80|None|153.78528734500
DU|FP|1160000081|81|None|125.41720176800
DU|FP|1160000082|82|None|126.73985955600
DU|FP|1160000081|81|None|154.93233023100
DU|FP|1160000080|80|None|147.05989690200
DU|FP|1160000080|80|None|248.82237291800
DU|BW|1160000084|84|None|972.79238724300
DU|FP|1160000086|86|None|483.42597834000
DU|FP|1160000086|86|None|119.54462317700
DU|FP|1160000085|85|None|330.31371035400
DU|BW|1160000084|84|None|313.26914276200
DU|BW|1160000077|77|None|187.77873984500
DU|FP|1160000078|78|None|245.70236106300
DU|FP|1160000079|79|None|274.94921197400
DU|FP|1160000079|79|None|5.31019338589
DU|BW|1160000077|77|None|134.59902353200
DU|BW|1160000084|84|None|25.75618710750
DU|BW|1160000084|84|None|370.29716862600
DU|BW|1160000084|84|None|240.19184427900
DU|BW|1160000084|84|None|304.58177783800
DU|FP|1160000071|71|None|117.96353726700
DU|FP|1160000071|71|None|137.13922765700
DU|FP|1160000069|69|None|119.59654153900
DU|FP|1160000069|69|None|130.39006078600
DU|FP|1160000070|70|None|164.30387030800
DU|FP|1160000067|67|None|134.53476220300
DU|FP|1160000068|68|None|229.14960584900
DU|FP|1160000058|58|None|65.35886413260
DU|FP|1160000060|60|None|191.60455484300
DU|FP|1160000058|58|None|141.87059787200
DU|FP|1160000058|58|None|35.94872725040
DU|FP|1160000055|55|None|171.23319277800
DU|FP|1160000057|57|None|296.69681002200
DU|FP|1160000055|55|None|94.71021541260
DU|FP|1160000057|57|None|167.51215701100
DU|FP|1160000061|61|None|389.37494893100
DU|FP|1160000059|59|None|233.66356343000
DU|FP|1160000059|59|None|167.39227002000
DU|FP|1160000059|59|None|27.99303038100
DU|FP|1160000058|58|None|385.59026974700
DU|FP|1160000062|62|None|125.93029825100
DU|FP|1160000062|62|None|190.56682946100
DU|FP|1160000062|62|None|143.21057182900
DU|FP|1160000062|62|None|353.78817639500
DU|FP|1160000062|62|None|159.24701194600
DU|FP|1160000062|62|None|76.55756601730
DU|BW|1160000077|77|None|1.77901582568
DU|FP|1160000072|72|None|346.12488037900
DU|BW|1160000077|77|None|338.47402639300
DU|FP|1160000075|75|None|300.08242907700
DU|FP|1160000076|76|None|234.61042590400
DU|BW|1160000077|77|None|544.72291810100
DU|FP|1160000075|75|None|96.44358178150
DU|FP|1160000073|73|None|194.35042994600
DU|FP|1160000073|73|None|168.76178385200
DU|FP|1160000072|72|None|147.55390140600
DU|FP|1160000092|92|None|297.22112911400
DU|FP|1160000092|92|None|378.41172460800
DU|FP|1160000072|72|None|107.94325853100
DU|FP|1160000072|72|None|80.69029306940
DU|FP|1160000066|66|None|100.51041920200
DU|FP|1160000064|64|None|101.40781686100
DU|FP|1160000063|63|None|137.56586867400
DU|FP|1160000065|65|None|288.10815916700
DU|FP|1160000064|64|None|242.79895705900
DU|FP|1160000063|63|None|89.40589318920
DU|FP|1160000065|65|None|4.18521756421
DU|FP|1160000091|91|None|296.07051755600
DU|FP|1160000093|93|None|303.32132707400
DU|FP|1160000093|93|None|146.77919406100
DU|FP|1160000091|91|None|129.60540648600
DU|FP|1160000064|64|None|16.34843749170
DU|FP|1160000065|65|None|102.69733031000
DU|FP|1160000053|53|None|311.86365966800
DU|FP|1160000052|52|None|226.39205991000
DU|FP|1160000054|54|None|671.87973293100
DU|FP|1160000052|52|None|76.44144334860
DU|FP|1160000043|43|None|147.01437281300
DU|FP|1160000044|44|None|66.67997585070
DU|FP|1160000045|45|None|414.83232760000
DU|FP|1160000044|44|None|173.06603060500
DU|FP|1160000044|44|None|83.28126595640
DU|FP|1160000049|49|None|148.01982730700
