The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Brighton|and|Hove.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|16th|March|2014.
COUNCIL|OBJECTID|Bridleway_|Bridleway1|SHAPE_Leng|LINK|COORDINATES
BH|1|BWB1|"Called Tenant Hill Track - Longridge Avenue to junction with BWB2"|432.98122073400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.804721890914735&lon=0.031797858133671&lonew=W&zoom=15"", ""link"")"|"50.804721890914735,-0.031797858133671 50.805719274389702,-0.030869353818796 50.806549582704044,-0.030136786435856 50.807239201235909,-0.029526389447047 50.807325280939409,-0.029442826165042 50.80754087765721,-0.029121256793368 50.807679965537403,-0.028904649009132 50.808000536914676,-0.028527782683287"
BH|2|BWB2|"BWB1 to Coombe Rise"|405.55869513400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.811307378498221&lon=0.022850359008428&lonew=W&zoom=15"", ""link"")"|"50.811307378498221,-0.022850359008428 50.811412428593705,-0.023071230445346 50.81154981114063,-0.023298004328223 50.811581112885527,-0.02351472328997 50.811505472346013,-0.02367054332067 50.811314866864031,-0.024107398626919 50.811030458548004,-0.024715370698369 50.810898316199697,-0.025069804153619 50.810699240874506,-0.02555061242691 50.810557401136982,-0.025876378404446 50.810420654535278,-0.026230999012155 50.810281517164036,-0.02671653894661 50.810217777386654,-0.027031739509565 50.810167227168201,-0.027310044506149 50.810108455792665,-0.027646838939929 50.810073486583995,-0.027757327359504 50.8100687622305,-0.027750258587592 50.810073486583995,-0.027757327359504 50.8100687622305,-0.027750258587592 50.810073363771181,-0.027750064751899"
BH|3|BWB4|"Coombe Vale to BWB5 at Balsdean Farm"|1507.28723255000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.814902898303174&lon=0.03262728174688&lonew=W&zoom=15"", ""link"")"|"50.814902898303174,-0.03262728174688 50.815212126142029,-0.032396228433093 50.815562033038177,-0.032119851577812 50.815849274002758,-0.031853958888499 50.816065203976407,-0.031648040019474 50.816153172867317,-0.031571080169968 50.81634682835341,-0.031515270916245 50.816576918763737,-0.031431448954869 50.816952628833334,-0.031298164080739 50.81708394666159,-0.031256535191958 50.817143938766733,-0.03123282713966 50.817207194738202,-0.0312036862461 50.817277156169745,-0.031174261808312 50.817355418358353,-0.031189457406247 50.817420092579177,-0.031219508289089 50.81748710458092,-0.031276272200701 50.817541116875873,-0.031345500106042 50.817611442470515,-0.031499162604506 50.81769114634794,-0.031649401502256 50.817784707605156,-0.031825541704275 50.817957703056507,-0.032136044944746 50.818138207623093,-0.03249390231425 50.818475028989972,-0.03316827222884 50.818707695079304,-0.033635169117882 50.818947333397752,-0.034117669083325 50.819128455459619,-0.034512591211921 50.819325216392571,-0.035039270161843 50.819517999606759,-0.035529045884282 50.819804066442181,-0.036179101957317 50.819967438287975,-0.036516522769038 50.820233440678706,-0.036971459528381 50.820454520097826,-0.037348838710859 50.820617710524509,-0.037675681196988 50.82078107811919,-0.038013111722233 50.820883382968162,-0.038310730992143 50.82100078823774,-0.038708354006356 50.82109217185284,-0.039154741146957 50.821133633984864,-0.039489459257964 50.821197167939594,-0.039890290508846 50.821232952224243,-0.040118557837825 50.821264209135542,-0.040711279921474 50.821294642771342,-0.041466554826297 50.821318215218092,-0.041825389529675 50.821327342891678,-0.042169293085848 50.821333102427324,-0.042752609821634 50.821357679176536,-0.043318865882814 50.821376696582014,-0.044111110459799 50.821399382769094,-0.04495911805869 50.821403166015756,-0.045302372712708 50.821394123667453,-0.045551081300588 50.821385412817911,-0.045832169333524 50.821384116145957,-0.046155321084977 50.821362427660297,-0.046324558478483"
BH|7|BWB3|"Rear of Coombe Vale to UA Boundary at 395042"|1084.81732777000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.814099446536716&lon=0.031212442286696&lonew=W&zoom=15"", ""link"")"|"50.814099446536716,-0.031212442286696 50.814609245157335,-0.029907443066794 50.814735616348528,-0.029457496754674 50.814853335298508,-0.029105514901547 50.814962495341106,-0.02885691469902 50.815121313595775,-0.028497775636141 50.815257934140995,-0.028248015885822 50.815387688674384,-0.027998543901045 50.8155041698774,-0.027776742288137 50.815657585467449,-0.027504581103774 50.815907158724471,-0.027027737092109 50.816087301823146,-0.026711064892589 50.816247213534645,-0.026416933036184 50.816400442432005,-0.026133925887714 50.81654987148336,-0.025829387165879 50.81669650865696,-0.025562922485991 50.816696416916663,-0.02555750314066 50.818057029742718,-0.023748585117965 50.81844530842136,-0.023146538558081 50.818843789644603,-0.022538625939527 50.819141032224607,-0.022038016548269 50.819415530839237,-0.021614280223228 50.819660052348667,-0.02124603618898 50.819914410562205,-0.020850257182266 50.82011801291771,-0.020500003785242 50.820365319997677,-0.020093669156969 50.820510839491483,-0.019762134692364 50.820510931505872,-0.019767554460227"
BH|8|BWB5|"Bishopstone Drive to junction of BWB12 and BWB15 north of Balsdean Farm"|1626.01631734000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.823916150370174&lon=0.048186665398845&lonew=W&zoom=15"", ""link"")"|"50.823916150370174,-0.048186665398845 50.823133800135061,-0.047540000889144 50.822422581178671,-0.047055601112938 50.821822851923052,-0.046624525856594 50.821551258648562,-0.046488981216411 50.821422090418139,-0.046378416697575 50.821333110653391,-0.046302646203368 50.82112974044761,-0.046147962800453 50.821122327585606,-0.046148272267615 50.820833605902074,-0.045937669209248 50.820663477696073,-0.04580213848071 50.820416670256442,-0.045630046263413 50.819854671890127,-0.045429236126878 50.819517199245659,-0.045336978256445 50.819189227418569,-0.045249223037152 50.818945821604636,-0.045167777391168 50.818659607161734,-0.045065775134086 50.818430457980426,-0.044990439819866 50.818269651850159,-0.044939062243751 50.818100356065635,-0.044886211004771 50.818107467579324,-0.044889975803834 50.817920797632887,-0.044900007558725 50.817673641841139,-0.044932674484806 50.81747033497146,-0.044963509584663 50.817235659196285,-0.044978863725985 50.816998094180697,-0.044994406497096 50.816811423261811,-0.045004436093839 50.816579339987726,-0.045007426742822 50.816082658718621,-0.045015312373834 50.815969143404089,-0.045020053213964 50.815871551217775,-0.04500347294396 50.81569794805683,-0.044936121750139 50.815472587553352,-0.044833466781616 50.814968977346858,-0.04460996027205 50.814776416457974,-0.044521931768078 50.814578612176973,-0.044444956141828 50.814290081479108,-0.04430318688638 50.814103290303187,-0.044221623181071 50.814030704038238,-0.044197845012258 50.813949930423874,-0.044192283196573 50.813872360442083,-0.044208929232643 50.813699617381204,-0.044289874169322 50.813480534738531,-0.044392861334241 50.813261451986364,-0.044495847509205 50.812918683171389,-0.044650915689444 50.811478969258616,-0.04531424312966 50.810650388087829,-0.045704045517222 50.810317401773752,-0.04584434194463 50.810313760606377,-0.04583889118093 50.809948475544267,-0.045859739910308 50.809952022903339,-0.045859591854847"
BH|9|BWB6|"Dean Court Road to BWB5"|472.66401995400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.815829004096237&lon=0.044983492166412&lonew=W&zoom=15"", ""link"")"|"50.815829004096237,-0.044983492166412 50.81582113190418,-0.045530974891316 50.815802008027966,-0.045576623237021 50.815767937423125,-0.045578045737809 50.81394915945225,-0.046402921289466 50.813534492133115,-0.046581674217788 50.813187605563172,-0.046751646438816 50.812934233915975,-0.046875796216829 50.812703742176723,-0.047024433002511 50.812462418000294,-0.047204913654197 50.81214294423043,-0.047469373000727 50.812148547481343,-0.047464653541461"
BH|10|BWB8|"St Margaret's Primary School Whiteway Lane to Lustrells Road Track BOATB9"|576.25909487900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.805931266365306&lon=0.055929482367775&lonew=W&zoom=15"", ""link"")"|"50.805931266365306,-0.055929482367775 50.806153628186443,-0.055122109318435 50.806364028746309,-0.054279353715133 50.806430151039727,-0.05398514782027 50.806456076192433,-0.053836100653567 50.806484990737488,-0.053695895259763 50.806519881675342,-0.053573377926124 50.80661290175081,-0.053358763371304 50.806768232708421,-0.052962198264128 50.807073959593005,-0.052214103974201 50.807178035265252,-0.051981088687938 50.807324174729409,-0.051714933569186 50.807495567419572,-0.051429790269804 50.807498332611814,-0.051425191294207 50.807592621452351,-0.051286744440802 50.808013486737913,-0.050798396731471 50.808202887496527,-0.05057078907531 50.808408572723998,-0.05029766014187 50.808616423040249,-0.04998408107455 50.808774289931065,-0.04973984443029 50.808937759630155,-0.049490887253677"
BH|12|BWB7|"Middle of Whiteway Lane on BWB8 to BOAT9"|387.18194801700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.806669452611082&lon=0.053198242332236&lonew=W&zoom=15"", ""link"")"|"50.806669452611082,-0.053198242332236 50.806697941095827,-0.053003198757695 50.806734052169411,-0.052851400247753 50.806795205864745,-0.052628858350514 50.806807907763762,-0.052562984455401 50.806895554883411,-0.05227399407902 50.80693707338849,-0.052115435958671 50.806980224854172,-0.051972056711478 50.807000149711733,-0.051925485084103 50.807026714078667,-0.051780618237181 50.807115306988273,-0.051630991499296 50.807133504723829,-0.051567074055775 50.807148455433101,-0.051538941219677 50.807177844511877,-0.051452010877408 50.807225040015467,-0.051347408828818 50.807260018779495,-0.05127400098968 50.807288632102782,-0.051220962342469 50.807330821508501,-0.051137730017837 50.807369660331489,-0.051054638418385 50.807414246975512,-0.050954376784068 50.807451111376544,-0.050873481981237 50.807468300191132,-0.050818802102167 50.807501356483719,-0.050750765054283 50.807576231730579,-0.050617498241312 50.807646083366215,-0.050504543269723 50.807709992686675,-0.050397128365177 50.807755038331351,-0.050324357334254 50.807851615750636,-0.050165848067887 50.807902021394611,-0.050092853380379 50.807972030759601,-0.049989415983866 50.808029011821013,-0.049908740517796 50.808096114278399,-0.049831876028786 50.808123492953214,-0.049785234623474 50.80815810082531,-0.049729828016935 50.808256918684478,-0.049584978491218 50.808359120469554,-0.049442103752423 50.808450921931481,-0.049318709075473 50.808489601831702,-0.049266305938621 50.808718464899556,-0.04888228486043"
BH|13|BWB12|"Bazehill Road to UA Boundary"|2377.01221103000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.812583597626165&lon=0.052906385629019&lonew=W&zoom=15"", ""link"")"|"50.812583597626165,-0.052906385629019 50.813108049132872,-0.052271559092064 50.813337189570262,-0.052014210523595 50.813615658013802,-0.051741763341091 50.813920908924402,-0.051464937274982 50.814292001284286,-0.051172323195108 50.814680152819882,-0.0509116028656 50.815140556904559,-0.050647869363422 50.815577713140733,-0.050476402246246 50.815682506993248,-0.05044269083142 50.816216962421066,-0.050283471898107 50.816885274879624,-0.050099108445383 50.817049718150251,-0.050049866145789 50.81877281438841,-0.049567181355644 50.819946841075897,-0.049234534580948 50.820322825842929,-0.049111243005887 50.820925777400923,-0.048848038285812 50.821629384865027,-0.048427347000725 50.822121239280598,-0.04819158878443 50.822543675281473,-0.048128310863109 50.822754515509281,-0.048135824481123 50.823916112998546,-0.048184432026974 50.824337902397751,-0.048069782780121 50.825343988768623,-0.047577719993466 50.825341924347434,-0.047577806127407 50.826263841305781,-0.046870705656565 50.826542687700268,-0.046744908365882 50.826800080695406,-0.046695023338137 50.827058184126685,-0.046687510705023 50.827605037611413,-0.04677558123543 50.827831083124266,-0.046704172531108 50.828040876332402,-0.046525803277735 50.828177651185086,-0.046304815695906 50.828266716968137,-0.04594882524545 50.828284510058118,-0.045654523369557 50.828256067705269,-0.045313225351528 50.82816048191404,-0.045033444513918 50.828223592292758,-0.044854672017849 50.828279610847808,-0.044376111511157 50.828323539298069,-0.04416226073522 50.828317114956548,-0.044025533817032 50.828345746000764,-0.043515499577054 50.828347810415892,-0.043515413254742 50.828422430452115,-0.04279143959926 50.828496705404227,-0.04241648818385 50.828586127508984,-0.041959356873972 50.828682068507966,-0.041521522059709 50.82877442641324,-0.041116454069242 50.828888341638169,-0.040641982432427 50.829032562995302,-0.040127097852016 50.829157070085309,-0.039668486785107 50.829259798300249,-0.039266238215913 50.829336509790814,-0.038914005488835"
BH|14|BWB37a|"Sheep Walk off Nevill Road to Beacon Hill"|998.18893236500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.804525636295622&lon=0.061041134869536&lonew=W&zoom=15"", ""link"")"|"50.804525636295622,-0.061041134869536 50.804910372877927,-0.061173449316675 50.804948081290235,-0.061195106886324 50.804988649620306,-0.061226172619235 50.80526129458994,-0.06158252988805 50.805749319040714,-0.062227322993147 50.806069666767222,-0.062655438282724 50.806742038526444,-0.063398558785214 50.80698227215295,-0.063718186919913 50.807523448590175,-0.064196045185271 50.807630568580187,-0.06429883452844 50.807807030523428,-0.064431498116921 50.808109706017071,-0.064678082143401 50.808204258261313,-0.06477407611843 50.808510782926597,-0.065043899008629 50.808824466833372,-0.065295774506841 50.809202182951012,-0.065586204694053 50.809461549646954,-0.065710851999237 50.809674833876926,-0.065755009734196 50.809968403427874,-0.065887078273069 50.810176043837274,-0.066003632724011 50.810803393330012,-0.066349909733473 50.811074328940748,-0.066497631537967 50.812451947424456,-0.067270627029173 50.812459199477061,-0.067266254942835"
