The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BP|2||40|Footpath|435@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77439&lon=3.00988&lonew=W&zoom=15"", ""link"")"|"53.77439,-3.00988 53.77463,-3.00987 53.77503,-3.00996 53.77506,-3.00998 53.77510,-3.01012 53.77539,-3.01015 53.77575,-3.01019 53.77588,-3.01019 53.77576,-3.00958 53.77574,-3.00944 53.77570,-3.00844 53.77622,-3.00843 53.77697,-3.00837"
BP|3||53|Footpath|687@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77447&lon=3.01362&lonew=W&zoom=15"", ""link"")"|"53.77447,-3.01362 53.77460,-3.01362 53.77479,-3.01362 53.77480,-3.01349 53.77489,-3.01212 53.77495,-3.01162 53.77504,-3.01077 53.77505,-3.01042 53.77505,-3.01020 53.77505,-3.00978 53.77504,-3.00922 53.77503,-3.00888 53.77503,-3.00849 53.77503,-3.00817 53.77503,-3.00801 53.77504,-3.00766 53.77505,-3.00726 53.77508,-3.00692 53.77509,-3.00666 53.77511,-3.00638 53.77512,-3.00621 53.77513,-3.00601 53.77514,-3.00576 53.77516,-3.00556 53.77518,-3.00537 53.77519,-3.00507 53.77443,-3.00499"
BP|4||41|Footpath|136@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.77702&lon=3.00822&lonew=W&zoom=15"", ""link"")"|"53.77702,-3.00822 53.77723,-3.00827 53.77761,-3.00837 53.77775,-3.00842 53.77791,-3.00847 53.77795,-3.00846 53.77820,-3.00856"
BP|5||2|Footpath|629@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78093&lon=3.01914&lonew=W&zoom=15"", ""link"")"|"53.78093,-3.01914 53.78098,-3.01893 53.78110,-3.01830 53.78116,-3.01794 53.78120,-3.01746 53.78124,-3.01716 53.78127,-3.01679 53.78130,-3.01646 53.78132,-3.01621 53.78135,-3.01593 53.78137,-3.01574 53.78143,-3.01542 53.78151,-3.01492 53.78151,-3.01475 53.78152,-3.01458 53.78157,-3.01440 53.78162,-3.01423 53.78168,-3.01405 53.78172,-3.01400 53.78188,-3.01352 53.78189,-3.01343 53.78192,-3.01328 53.78192,-3.01324 53.78196,-3.01303 53.78200,-3.01288 53.78207,-3.01253 53.78213,-3.01229 53.78215,-3.01226 53.78221,-3.01198 53.78225,-3.01176 53.78227,-3.01167 53.78228,-3.01152 53.78231,-3.01122 53.78234,-3.01097 53.78234,-3.01089 53.78236,-3.01071 53.78237,-3.01062 53.78238,-3.01057 53.78240,-3.01050 53.78241,-3.01045 53.78243,-3.01040 53.78245,-3.01036 53.78247,-3.01033 53.78251,-3.01029 53.78258,-3.01022"
BP|6||49|Footpath|182@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78272&lon=3.01012&lonew=W&zoom=15"", ""link"")"|"53.78272,-3.01012 53.78274,-3.01006 53.78286,-3.00969 53.78294,-3.00947 53.78310,-3.00904 53.78327,-3.00921 53.78333,-3.00905 53.78335,-3.00897 53.78338,-3.00887 53.78345,-3.00867 53.78349,-3.00854 53.78352,-3.00853 53.78362,-3.00820"
BP|7||50|Footpath|181@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78364&lon=3.00809&lonew=W&zoom=15"", ""link"")"|"53.78364,-3.00809 53.78376,-3.00774 53.78383,-3.00754 53.78388,-3.00739 53.78393,-3.00723 53.78402,-3.00697 53.78405,-3.00687 53.78410,-3.00672 53.78420,-3.00641 53.78428,-3.00618 53.78436,-3.00595 53.78444,-3.00570"
BP|8||4|Footpath|138@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.78519&lon=3.00636&lonew=W&zoom=15"", ""link"")"|"53.78519,-3.00636 53.78522,-3.00610 53.78529,-3.00550 53.78534,-3.00534 53.78537,-3.00522 53.78550,-3.00470 53.78558,-3.00441"
BP|9||5|Footpath|153@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79225&lon=3.01319&lonew=W&zoom=15"", ""link"")"|"53.79225,-3.01319 53.79226,-3.01313 53.79226,-3.01301 53.79226,-3.01287 53.79226,-3.01275 53.79243,-3.01270 53.79261,-3.01264 53.79270,-3.01263 53.79283,-3.01259 53.79293,-3.01255 53.79302,-3.01252 53.79313,-3.01250 53.79335,-3.01247"
BP|10||7|Footpath|486@Grass|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79299&lon=3.01050&lonew=W&zoom=15"", ""link"")"|"53.79299,-3.01050 53.79311,-3.00989 53.79312,-3.00981 53.79315,-3.00973 53.79318,-3.00965 53.79321,-3.00959 53.79325,-3.00952 53.79327,-3.00946 53.79332,-3.00934 53.79336,-3.00923 53.79339,-3.00915 53.79339,-3.00911 53.79341,-3.00904 53.79345,-3.00886 53.79352,-3.00843 53.79355,-3.00833 53.79370,-3.00839 53.79374,-3.00767 53.79376,-3.00706 53.79380,-3.00640 53.79382,-3.00596 53.79384,-3.00541 53.79384,-3.00520 53.79386,-3.00485 53.79387,-3.00458 53.79390,-3.00383"
BP|11||6|Footpath|133@Metalled|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.79299&lon=3.01050&lonew=W&zoom=15"", ""link"")"|"53.79299,-3.01050 53.79296,-3.01059 53.79295,-3.01081 53.79297,-3.01100 53.79308,-3.01139 53.79315,-3.01160 53.79330,-3.01203 53.79334,-3.01221 53.79335,-3.01247"
