The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BZ|2|BCC|2A/10|Footpath|none|0.475|-2.66932|51.51819|-2.66407|51.52245|353654,180131|354022,180601|51.52245,51.51819,-2.66407,-2.66932
BZ|3|BCC|5/10|Footpath|none|0.49|-2.66718|51.51197|-2.67459|51.51048|353796,179438|353280,179277|51.51197,51.50864,-2.66718,-2.67459
BZ|4|BCC|6/10|Footpath|none|0.344|-2.68083|51.50407|-2.67509|51.50731|352840,178568|353242,178924|51.50731,51.50407,-2.67509,-2.68083
BZ|5|BCC|8/20|Footpath|none|0.453|-2.64831|51.50660|-2.64465|51.51185|355100,178829|355359,179410|51.51185,51.50660,-2.64465,-2.64831
BZ|6|BCC|12/10|Footpath|none|0.293|-2.64493|51.51195|-2.65153|51.51286|355340,179422|354883,179527|51.51286,51.51195,-2.64493,-2.65153
BZ|7|BCC|15A/10|Footpath|none|0.157|-2.60293|51.51160|-2.60539|51.51283|358254,179358|358085,179496|51.51287,51.51160,-2.60293,-2.60539
BZ|8|BCC|16/10|Footpath|none|0.446|-2.58511|51.51248|-2.59361|51.51597|359492,179446|358905,179839|51.51597,51.51248,-2.58511,-2.59361
BZ|9|BCC|17/10|Footpath|none|0.113|-2.68198|51.50260|-2.68083|51.50407|352759,178405|352840,178568|51.50407,51.50260,-2.68083,-2.68198
BZ|10|BCC|18/10|Footpath|none|0.143|-2.67678|51.50896|-2.67459|51.51048|353127,179109|353280,179277|51.51050,51.50896,-2.67459,-2.67678
BZ|11|BCC|19/10|Footpath|none|0.03|-2.64952|51.50482|-2.64894|51.50458|355014,178632|355054,178604|51.50482,51.50458,-2.64894,-2.64952
BZ|12|BCC|21/10|Footpath|none|0.117|-2.64119|51.50443|-2.63948|51.50574|355592,178583|355712,178728|51.50574,51.50443,-2.63948,-2.64119
BZ|13|BCC|22/10|Footpath|none|0.119|-2.64513|51.49799|-2.64506|51.49946|355312,177869|355319,178033|51.49946,51.49799,-2.64443,-2.64515
BZ|14|BCC|24/10|Footpath|none|0.127|-2.63845|51.50503|-2.64001|51.50347|355783,178648|355673,178476|51.50503,51.50347,-2.63845,-2.64001
BZ|15|BCC|25/10|Footpath|none|0.202|-2.63616|51.49776|-2.63233|51.49928|355935,177838|356202,178005|51.49928,51.49776,-2.63233,-2.63616
BZ|16|BCC|26/10|Footpath|none|0.077|-2.63884|51.49270|-2.63875|51.49379|355744,177277|355751,177398|51.49379,51.49270,-2.63875,-2.63895
BZ|17|BCC|27/10|Footpath|none|0.036|-2.63809|51.49350|-2.63875|51.49379|355797,177366|355751,177398|51.49379,51.49350,-2.63809,-2.63875
BZ|18|BCC|28/10|Footpath|none|0.034|-2.63807|51.49241|-2.63842|51.49282|355797,177244|355773,177290|51.49282,51.49241,-2.63807,-2.63842
BZ|19|BCC|29/10|Footpath|none|0.04|-2.62446|51.50031|-2.62533|51.50042|356749,178115|356689,178128|51.50042,51.50027,-2.62446,-2.62533
BZ|20|BCC|31/10|Footpath|none|0.025|-2.62287|51.49830|-2.62338|51.49811|356858,177890|356822,177869|51.49830,51.49811,-2.62287,-2.62338
BZ|21|BCC|33/10|Footpath|none|0.139|-2.62430|51.49588|-2.62136|51.49586|356756,177622|356960,177618|51.49616,51.49586,-2.62136,-2.62430
BZ|22|BCC|34/10|Footpath|none|0.075|-2.64061|51.50449|-2.64001|51.50347|355632,178589|355673,178476|51.50449,51.50347,-2.64001,-2.64061
BZ|23|BCC|35/10|Footpath|none|0.072|-2.64377|51.49415|-2.64496|51.49345|355403,177441|355320,177364|51.49415,51.49345,-2.64377,-2.64496
BZ|24|BCC|38/10|Footpath|none|0.039|-2.63233|51.49928|-2.63282|51.49880|356202,178005|356168,177952|51.49928,51.49880,-2.63233,-2.63282
BZ|25|BCC|90/20|Footpath|none|0.039|-2.63287|51.49561|-2.63202|51.49577|356161,177597|356220,177614|51.49577,51.49561,-2.63202,-2.63287
BZ|26|BCC|40/10|Footpath|none|0.042|-2.62337|51.49872|-2.62338|51.49811|356824,177937|356822,177869|51.49872,51.49811,-2.62331,-2.62338
BZ|27|BCC|43/10|Footpath|none|0.12|-2.60203|51.49936|-2.59966|51.50028|358305,177996|358471,178097|51.50028,51.49936,-2.59966,-2.60203
BZ|28|BCC|44/10|Footpath|none|0.175|-2.59940|51.50019|-2.59638|51.50177|358489,178087|358700,178261|51.50177,51.50019,-2.59638,-2.59940
