The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WR|1||2|Footpath|764|0.401|-3.12983|53.41222|-3.13858|53.40986|324996,391195|324411,390942|53.41222,53.40986,-3.12983,-3.13858|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41222&lon=3.12983&lonew=W&zoom=15"", ""link"")"|"-3.12983,53.41222 -3.12990,53.41220 -3.12991,53.41220 -3.12994,53.41220 -3.12996,53.41219 -3.12999,53.41216 -3.13001,53.41216 -3.13005,53.41216 -3.13010,53.41215 -3.13016,53.41214 -3.13020,53.41214 -3.13023,53.41213 -3.13027,53.41212 -3.13033,53.41210 -3.13038,53.41209 -3.13049,53.41206 -3.13059,53.41204 -3.13079,53.41200 -3.13098,53.41196 -3.13118,53.41192 -3.13167,53.41181 -3.13293,53.41154 -3.13301,53.41152 -3.13307,53.41151 -3.13316,53.41148 -3.13323,53.41147 -3.13329,53.41145 -3.13335,53.41144 -3.13343,53.41142 -3.13465,53.41110 -3.13491,53.41104 -3.13502,53.41100 -3.13522,53.41094 -3.13535,53.41089 -3.13549,53.41086 -3.13556,53.41084 -3.13581,53.41077 -3.13605,53.41072 -3.13617,53.41069 -3.13751,53.41039 -3.13765,53.41035 -3.13787,53.41030 -3.13797,53.41027 -3.13813,53.41021 -3.13821,53.41017 -3.13827,53.41013 -3.13831,53.41010 -3.13858,53.40986"
WR|3||60|Footpath|190|0.113|-3.16148|53.40327|-3.16359|53.40416|322877,390233|322738,390335|53.40416,53.40327,-3.16148,-3.16359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40327&lon=3.16148&lonew=W&zoom=15"", ""link"")"|"-3.16148,53.40327 -3.16229,53.40341 -3.16314,53.40368 -3.16359,53.40416"
WR|4||61|Footpath|170|0.103|-3.16289|53.40361|-3.16464|53.40254|322783,390273|322665,390156|53.40361,53.40254,-3.16289,-3.16464|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40361&lon=3.16289&lonew=W&zoom=15"", ""link"")"|"-3.16289,53.40361 -3.16361,53.40314 -3.16464,53.40254"
WR|5||62|Footpath|200|0.127|-3.16483|53.40245|-3.16628|53.40099|322652,390146|322553,389985|53.40245,53.40099,-3.16483,-3.16634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40245&lon=3.16483&lonew=W&zoom=15"", ""link"")"|"-3.16483,53.40245 -3.16566,53.40212 -3.16610,53.40179 -3.16634,53.40136 -3.16628,53.40099"
WR|6||5|Footpath|1807|1.126|-3.06100|53.41626|-3.07785|53.40906|329578,391575|328446,390790|53.41626,53.40906,-3.06100,-3.07795|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41626&lon=3.06100&lonew=W&zoom=15"", ""link"")"|"-3.06100,53.41626 -3.06188,53.41575 -3.06193,53.41572 -3.06198,53.41572 -3.06202,53.41572 -3.06207,53.41572 -3.06211,53.41573 -3.06219,53.41575 -3.06229,53.41577 -3.06248,53.41582 -3.06274,53.41589 -3.06281,53.41591 -3.06308,53.41596 -3.06337,53.41601 -3.06364,53.41604 -3.06385,53.41606 -3.06415,53.41609 -3.06448,53.41611 -3.06462,53.41611 -3.06507,53.41610 -3.06627,53.41607 -3.06750,53.41604 -3.06753,53.41602 -3.06775,53.41570 -3.06799,53.41539 -3.06799,53.41535 -3.06795,53.41511 -3.06789,53.41511 -3.06781,53.41510 -3.06777,53.41508 -3.06758,53.41489 -3.06821,53.41466 -3.06833,53.41475 -3.06866,53.41484 -3.06893,53.41460 -3.06894,53.41460 -3.06911,53.41477 -3.06912,53.41477 -3.06945,53.41443 -3.06946,53.41441 -3.06929,53.41440 -3.06920,53.41440 -3.06914,53.41439 -3.06912,53.41438 -3.06912,53.41436 -3.06947,53.41390 -3.06965,53.41365 -3.06976,53.41350 -3.06987,53.41336 -3.06995,53.41326 -3.07019,53.41298 -3.07027,53.41289 -3.07046,53.41264 -3.07062,53.41244 -3.07065,53.41243 -3.07096,53.41201 -3.07114,53.41177 -3.07130,53.41156 -3.07145,53.41136 -3.07157,53.41122 -3.07165,53.41113 -3.07174,53.41105 -3.07183,53.41097 -3.07193,53.41089 -3.07202,53.41082 -3.07213,53.41074 -3.07229,53.41063 -3.07261,53.41045 -3.07273,53.41039 -3.07284,53.41034 -3.07299,53.41029 -3.07311,53.41026 -3.07327,53.41022 -3.07341,53.41018 -3.07360,53.41015 -3.07400,53.41006 -3.07439,53.40997 -3.07470,53.40992 -3.07508,53.40986 -3.07525,53.40985 -3.07546,53.40985 -3.07567,53.40986 -3.07607,53.40994 -3.07644,53.41002 -3.07699,53.41010 -3.07720,53.41010 -3.07762,53.41020 -3.07772,53.41019 -3.07777,53.41012 -3.07786,53.40992 -3.07790,53.40984 -3.07791,53.40973 -3.07790,53.40967 -3.07788,53.40958 -3.07795,53.40955 -3.07785,53.40906"
WR|7||3|Footpath|80|0.053|-3.07901|53.40389|-3.07933|53.40315|328360,390216|328338,390134|53.40389,53.40315,-3.07901,-3.07933|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40389&lon=3.07901&lonew=W&zoom=15"", ""link"")"|"-3.07901,53.40389 -3.07904,53.40361 -3.07909,53.40351 -3.07915,53.40342 -3.07920,53.40335 -3.07927,53.40326 -3.07929,53.40323 -3.07931,53.40319 -3.07933,53.40315"
WR|8||1|Footpath|378|0.245|-3.07762|53.40402|-3.07431|53.40189|328453,390229|328669,389989|53.40402,53.40189,-3.07407,-3.07762|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40402&lon=3.07762&lonew=W&zoom=15"", ""link"")"|"-3.07762,53.40402 -3.07719,53.40374 -3.07699,53.40363 -3.07692,53.40351 -3.07691,53.40347 -3.07687,53.40339 -3.07685,53.40334 -3.07680,53.40322 -3.07676,53.40316 -3.07669,53.40305 -3.07663,53.40301 -3.07543,53.40280 -3.07518,53.40276 -3.07492,53.40271 -3.07456,53.40265 -3.07452,53.40265 -3.07449,53.40267 -3.07443,53.40269 -3.07424,53.40265 -3.07414,53.40263 -3.07408,53.40261 -3.07407,53.40252 -3.07411,53.40242 -3.07415,53.40230 -3.07418,53.40225 -3.07422,53.40219 -3.07424,53.40214 -3.07424,53.40210 -3.07425,53.40205 -3.07426,53.40200 -3.07431,53.40189"
WR|12||8|Footpath|510|0.321|-3.11708|53.41134|-3.12336|53.41358|325842,391084|325429,391340|53.41358,53.41130,-3.11708,-3.12336|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41134&lon=3.11708&lonew=W&zoom=15"", ""link"")"|"-3.11708,53.41134 -3.11714,53.41132 -3.11718,53.41131 -3.11722,53.41131 -3.11726,53.41131 -3.11732,53.41130 -3.11741,53.41131 -3.11751,53.41133 -3.11755,53.41136 -3.11757,53.41139 -3.11757,53.41141 -3.11758,53.41143 -3.11760,53.41146 -3.11766,53.41149 -3.11771,53.41150 -3.11776,53.41151 -3.11782,53.41153 -3.11787,53.41154 -3.11792,53.41155 -3.11799,53.41156 -3.11805,53.41158 -3.11826,53.41162 -3.11839,53.41164 -3.11849,53.41165 -3.11860,53.41167 -3.11869,53.41168 -3.11884,53.41168 -3.11894,53.41168 -3.11908,53.41169 -3.11916,53.41170 -3.11923,53.41171 -3.11933,53.41172 -3.11942,53.41172 -3.11952,53.41173 -3.11965,53.41175 -3.11979,53.41178 -3.11991,53.41180 -3.12004,53.41183 -3.12013,53.41186 -3.12038,53.41193 -3.12045,53.41195 -3.12054,53.41198 -3.12068,53.41202 -3.12081,53.41207 -3.12094,53.41211 -3.12105,53.41214 -3.12132,53.41224 -3.12141,53.41228 -3.12149,53.41235 -3.12157,53.41242 -3.12162,53.41246 -3.12169,53.41252 -3.12173,53.41256 -3.12218,53.41284 -3.12228,53.41290 -3.12237,53.41294 -3.12249,53.41300 -3.12258,53.41304 -3.12265,53.41309 -3.12277,53.41316 -3.12286,53.41322 -3.12289,53.41324 -3.12295,53.41327 -3.12318,53.41343 -3.12324,53.41347 -3.12330,53.41351 -3.12334,53.41354 -3.12336,53.41358"
WR|14||6|Footpath|850|0.516|-3.12249|53.40657|-3.12773|53.41285|325474,390559|325137,391263|53.41285,53.40657,-3.12249,-3.12792|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40657&lon=3.12249&lonew=W&zoom=15"", ""link"")"|"-3.12249,53.40657 -3.12270,53.40680 -3.12281,53.40689 -3.12286,53.40692 -3.12288,53.40693 -3.12293,53.40696 -3.12313,53.40708 -3.12341,53.40738 -3.12349,53.40748 -3.12392,53.40792 -3.12397,53.40797 -3.12402,53.40802 -3.12405,53.40807 -3.12406,53.40811 -3.12408,53.40816 -3.12410,53.40819 -3.12413,53.40826 -3.12421,53.40835 -3.12447,53.40858 -3.12464,53.40874 -3.12476,53.40884 -3.12487,53.40895 -3.12513,53.40922 -3.12543,53.40964 -3.12548,53.40971 -3.12554,53.40979 -3.12559,53.40988 -3.12568,53.40997 -3.12578,53.41006 -3.12586,53.41013 -3.12595,53.41019 -3.12610,53.41029 -3.12620,53.41034 -3.12623,53.41040 -3.12631,53.41046 -3.12637,53.41051 -3.12645,53.41056 -3.12652,53.41062 -3.12658,53.41066 -3.12662,53.41069 -3.12667,53.41073 -3.12672,53.41075 -3.12680,53.41078 -3.12687,53.41080 -3.12695,53.41084 -3.12702,53.41087 -3.12742,53.41108 -3.12758,53.41118 -3.12767,53.41123 -3.12776,53.41128 -3.12781,53.41130 -3.12789,53.41135 -3.12791,53.41140 -3.12791,53.41144 -3.12791,53.41146 -3.12787,53.41149 -3.12783,53.41153 -3.12775,53.41161 -3.12769,53.41167 -3.12766,53.41169 -3.12763,53.41172 -3.12761,53.41175 -3.12761,53.41180 -3.12764,53.41212 -3.12765,53.41215 -3.12765,53.41218 -3.12766,53.41222 -3.12792,53.41258 -3.12783,53.41275 -3.12773,53.41285"
WR|15||2|Footpath|764|0.083|-3.12983|53.41221|-3.12792|53.41258|324996,391194|325124,391233|53.41258,53.41221,-3.12792,-3.12983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41221&lon=3.12983&lonew=W&zoom=15"", ""link"")"|"-3.12983,53.41221 -3.12962,53.41225 -3.12792,53.41258"
