The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|1||3750|Footpath|@34|0.021|-1.82511|52.47044|-1.82551|52.47062|411976,285848|411949,285868|52.47062,52.47044,-1.82511,-1.82551|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47044&lon=1.82511&lonew=W&zoom=15"", ""link"")"|"-1.82511,52.47044 -1.82551,52.47062"
BI|2||3749|Footpath|@54|0.033|-1.82536|52.47084|-1.82473|52.47061|411959,285892|412002,285867|52.47084,52.47061,-1.82473,-1.82536|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47084&lon=1.82536&lonew=W&zoom=15"", ""link"")"|"-1.82536,52.47084 -1.82506,52.47070 -1.82500,52.47073 -1.82473,52.47061"
BI|3||3751|Footpath|@49|0.03|-1.82499|52.47039|-1.82456|52.47074|411985,285842|412014,285881|52.47074,52.47039,-1.82456,-1.82499|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47039&lon=1.82499&lonew=W&zoom=15"", ""link"")"|"-1.82499,52.47039 -1.82456,52.47074"
BI|4||3178|Footpath|@24|0.015|-1.82453|52.47074|-1.82426|52.47060|412016,285881|412034,285866|52.47074,52.47060,-1.82426,-1.82453|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47074&lon=1.82453&lonew=W&zoom=15"", ""link"")"|"-1.82453,52.47074 -1.82426,52.47060"
BI|5||3752|Footpath|@33|0.021|-1.82572|52.47044|-1.82533|52.47025|411935,285848|411962,285827|52.47044,52.47025,-1.82533,-1.82572|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47044&lon=1.82572&lonew=W&zoom=15"", ""link"")"|"-1.82572,52.47044 -1.82533,52.47025"
BI|6||3753|Footpath|@31|0.019|-1.82597|52.47024|-1.82575|52.47005|411918,285825|411933,285804|52.47024,52.47005,-1.82575,-1.82597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47024&lon=1.82597&lonew=W&zoom=15"", ""link"")"|"-1.82597,52.47024 -1.82582,52.47017 -1.82588,52.47012 -1.82575,52.47005"
BI|7||3748|Footpath|@22|0.014|-1.82517|52.47115|-1.82492|52.47105|411972,285927|411989,285916|52.47115,52.47105,-1.82492,-1.82517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47115&lon=1.82517&lonew=W&zoom=15"", ""link"")"|"-1.82517,52.47115 -1.82506,52.47109 -1.82503,52.47111 -1.82492,52.47105"
BI|8||3744|Footpath|@31|0.019|-1.82459|52.47163|-1.82423|52.47146|412011,285980|412036,285961|52.47163,52.47146,-1.82423,-1.82459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47163&lon=1.82459&lonew=W&zoom=15"", ""link"")"|"-1.82459,52.47163 -1.82423,52.47146"
BI|9||3745|Footpath|@25|0.016|-1.82411|52.47192|-1.82382|52.47178|412044,286013|412064,285997|52.47192,52.47178,-1.82382,-1.82411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47192&lon=1.82411&lonew=W&zoom=15"", ""link"")"|"-1.82411,52.47192 -1.82382,52.47178"
BI|10||3746|Footpath|@52|0.032|-1.82370|52.47206|-1.82315|52.47176|412072,286028|412109,285995|52.47206,52.47176,-1.82315,-1.82370|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47206&lon=1.82370&lonew=W&zoom=15"", ""link"")"|"-1.82370,52.47206 -1.82361,52.47196 -1.82315,52.47176"
BI|11||3747|Footpath|@30|0.019|-1.82337|52.47215|-1.82303|52.47198|412094,286038|412117,286019|52.47215,52.47198,-1.82303,-1.82337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47215&lon=1.82337&lonew=W&zoom=15"", ""link"")"|"-1.82337,52.47215 -1.82303,52.47198"
BI|12||3177|Footpath|@53|0.033|-1.82243|52.47257|-1.82192|52.47227|412158,286085|412193,286052|52.47257,52.47227,-1.82192,-1.82243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47257&lon=1.82243&lonew=W&zoom=15"", ""link"")"|"-1.82243,52.47257 -1.82213,52.47244 -1.82218,52.47240 -1.82192,52.47227"
