The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CC|1|001|FP1/1|Footpath|"Acton Bridge FP1"
CC|2|001|FP1/2|Footpath|"Acton Bridge FP1"
CC|3|001|FP1/3|Footpath|"Acton Bridge FP1"
CC|4|001|FP1/5|Footpath|"Acton Bridge FP1"
CC|5|001|FP11/1|Footpath|"Acton Bridge FP11"
CC|6|001|FP12/1|Footpath|"Acton Bridge FP12"
CC|7|001|FP17/1|Footpath|"Acton Bridge FP17"
CC|8|001|FP19/1|Footpath|"Acton Bridge FP19"
CC|9|001|FP19/2|Footpath|"Acton Bridge FP19"
CC|10|001|FP2/1|Footpath|"Acton Bridge FP2"
CC|11|001|FP20/1|Footpath|"Acton Bridge FP20"
CC|12|001|FP21/1|Footpath|"Acton Bridge FP21"
CC|13|001|FP23/1|Footpath|"Acton Bridge FP23"
CC|14|001|FP24/1|Footpath|"Acton Bridge FP24"
CC|15|001|FP24/2|Footpath|"Acton Bridge FP24"
CC|16|001|FP27/1|Footpath|"Acton Bridge FP27"
CC|17|001|FP28/1|Footpath|"Acton Bridge FP28"
CC|18|001|FP3/1|Footpath|"Acton Bridge FP3"
CC|19|001|FP4/1|Footpath|"Acton Bridge FP4"
CC|20|001|FP5/1|Footpath|"Acton Bridge FP5"
CC|21|001|FP5/2|Footpath|"Acton Bridge FP5"
CC|22|001|FP5/3|Footpath|"Acton Bridge FP5"
CC|23|001|FP6/1|Footpath|"Acton Bridge FP6"
CC|24|001|FP6/2|Footpath|"Acton Bridge FP6"
CC|25|001|FP6/3|Footpath|"Acton Bridge FP6"
CC|26|001|FP6/4|Footpath|"Acton Bridge FP6"
CC|27|001|FP7/1|Footpath|"Acton Bridge FP7"
CC|28|001|FP8/1|Footpath|"Acton Bridge FP8"
CC|29|001|FP8/2|Footpath|"Acton Bridge FP8"
CC|30|001|FP9/1|Footpath|"Acton Bridge FP9"
CC|31|001|FP9/2|Footpath|"Acton Bridge FP9"
CC|32|004|FP10/1|Footpath|"Agden FP10"
CC|33|004|FP11/1|Footpath|"Agden FP11"
CC|34|004|FP12/1|Footpath|"Agden FP12"
CC|35|004|FP13/1|Footpath|"Agden FP13"
CC|36|004|FP2/1|Footpath|"Agden FP2"
CC|37|004|FP2/2|Footpath|"Agden FP2"
CC|38|004|FP3/1|Footpath|"Agden FP3"
CC|39|004|FP3/2|Footpath|"Agden FP3"
CC|40|004|FP4/2|Footpath|"Agden FP4"
CC|41|004|FP5/1|Footpath|"Agden FP5"
CC|42|004|FP6/3|Footpath|"Agden FP6"
