The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
RC|1|112|115/1|Footpath|none|0.264|-1.11678|54.51344|-1.12272|54.51427|457278,513485|456892,513572|54.51427,54.51344,-1.11678,-1.12272
RC|2|112|114/1|Footpath|none|0.167|-1.12344|54.51193|-1.12272|54.51427|456849,513311|456892,513572|54.51427,54.51193,-1.12272,-1.12344
RC|3|112|116/1|Footpath|none|0.25|-1.12985|54.51554|-1.12392|54.51447|456429,513708|456814,513593|54.51554,54.51446,-1.12392,-1.12985
RC|4|112|123/1|Footpath|none|0.353|-1.12930|54.52060|-1.12985|54.51554|456457,514271|456429,513708|54.52060,54.51554,-1.12904,-1.12985
RC|5|115|123/1|Footpath|none|0.346|-1.12930|54.52060|-1.12706|54.52521|456457,514271|456596,514786|54.52521,54.52060,-1.12683,-1.12930
RC|6|115|122/1|Footpath|none|0.174|-1.12706|54.52521|-1.12286|54.52582|456596,514786|456867,514857|54.52582,54.52521,-1.12286,-1.12706
RC|7|115|121/1|Footpath|none|0.023|-1.12286|54.52582|-1.12268|54.52550|456867,514857|456879,514822|54.52582,54.52550,-1.12268,-1.12286
RC|8|115|119/1|Footpath|none|0.238|-1.12268|54.52550|-1.12131|54.52221|456879,514822|456972,514457|54.52550,54.52221,-1.12131,-1.12268
RC|9|115|118/1|Footpath|none|0.508|-1.11261|54.51749|-1.12131|54.52221|457542,513939|456972,514457|54.52221,54.51749,-1.11261,-1.12131
RC|10|112|117/1|Footpath|none|0.476|-1.12392|54.51447|-1.12455|54.51995|456814,513593|456766,514203|54.51995,54.51447,-1.12203,-1.12456
RC|11|115|117/1|Footpath|none|0.273|-1.12455|54.51995|-1.12131|54.52221|456766,514203|456972,514457|54.52252,54.51995,-1.12131,-1.12455
RC|12|115|125/1|Footpath|none|0.215|-1.12706|54.52521|-1.13229|54.52459|456596,514786|456258,514713|54.52521,54.52459,-1.12706,-1.13229
RC|13|111|134/1|Footpath|none|0.429|-1.14488|54.52390|-1.15524|54.52259|455444,514626|454776,514472|54.52390,54.52259,-1.14488,-1.15524
RC|14|111|125/1|Footpath|none|0.295|-1.13229|54.52459|-1.13906|54.52335|456258,514713|455822,514569|54.52459,54.52335,-1.13229,-1.13906
RC|15|111|129/1|Footpath|none|0.092|-1.13906|54.52335|-1.13968|54.52463|455822,514569|455780,514711|54.52463,54.52335,-1.13906,-1.13968
RC|16|111|130/1|Footpath|none|0.127|-1.13905|54.52336|-1.13814|54.52160|455822,514571|455884,514375|54.52336,54.52160,-1.13814,-1.13905
RC|20|109|34/1|Footpath|none|0.43|-0.86962|54.54057|-0.85893|54.54053|473230,516732|473922,516739|54.54063,54.54046,-0.85893,-0.86962
RC|21|109|28/1|Footpath|none|0.359|-0.88250|54.54151|-0.88232|54.53656|472395,516824|472416,516273|54.54151,54.53656,-0.88208,-0.88302
RC|22|107|30/1|Footpath|none|0.353|-0.88243|54.53671|-0.89072|54.53725|472408,516290|471871,516341|54.53743,54.53671,-0.88243,-0.89072
RC|23|109|89/1|Footpath|none|0.288|-0.88111|54.53284|-0.88243|54.53671|472500,515860|472408,516290|54.53671,54.53284,-0.88077,-0.88244
RC|25|107|99/1|Footpath|none|0.266|-0.89220|54.53294|-0.89329|54.53674|471783,515860|471705,516282|54.53674,54.53294,-0.89220,-0.89329
RC|26|107|32/1|Footpath|none|0.155|-0.89329|54.53674|-0.89686|54.53703|471705,516282|471474,516310|54.53706,54.53665,-0.89329,-0.89686
RC|28|107|87/2|Footpath|none|0.172|-0.88879|54.52969|-0.89151|54.52809|472009,515502|471836,515321|54.52969,54.52805,-0.88879,-0.89151
RC|29|107|86/1|Footpath|none|0.225|-0.89151|54.52809|-0.89699|54.52857|471836,515321|471480,515369|54.52857,54.52809,-0.89151,-0.89699
RC|30|107|86/2|Footpath|none|0.13|-0.89699|54.52857|-0.90019|54.52888|471480,515369|471273,515400|54.52888,54.52857,-0.89699,-0.90019
RC|31|107|100/1|Footpath|none|0.109|-0.89699|54.52857|-0.89774|54.53009|471480,515369|471429,515537|54.53009,54.52857,-0.89699,-0.89774
RC|32|107|101/1|Footpath|none|0.407|-0.89774|54.53009|-0.88879|54.52969|471429,515537|472009,515502|54.53110,54.52969,-0.88879,-0.89774
RC|33|107|58/1|Footpath|none|0.507|-0.89930|54.52668|-0.90157|54.52121|471334,515156|471197,514545|54.52668,54.52121,-0.89930,-0.90310
