The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|1|B78|1|"Beaumont Chase"|B78/1/Beaumont_Chase|1|656.206793722139992|1989/07/24|SP89NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.577130692314618&lon=0.758303571513869&lonew=W&zoom=15"", ""link"")"|"-0.758303571513869,52.577130692314618 -0.758774735240152,52.576637875768732 -0.759302259609231,52.57594952983608 -0.759972067106925,52.57516398645658 -0.760594081796643,52.574433133420818 -0.76114033462668,52.573829830916971 -0.762266637852277,52.572462418767508 -0.762797746094067,52.571902720470931"
RL|2|B79|1|Wardley|B79/1/Wardley|1|96.750842556818000|1994/07/28|SP89NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.585141959388174&lon=0.770429277448107&lonew=W&zoom=15"", ""link"")"|"-0.770429277448107,52.585141959388174 -0.770862060656543,52.584714490731635 -0.771224926630978,52.584419676208768"
RL|3|B79|2|Wardley|B79/2/Wardley|1|1686.658223089199964|1994/07/28|SP89NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.585141959388174&lon=0.770429277448107&lonew=W&zoom=15"", ""link"")"|"-0.770429277448107,52.585141959388174 -0.769114051940134,52.585942607092612 -0.768024278598385,52.586600520013832 -0.767374394866925,52.586999474849662 -0.766865610778977,52.587261930239485 -0.766288529437052,52.587550905647987 -0.766044502371397,52.587646512228751 -0.765390464403069,52.58794510766181 -0.763901407775444,52.588636570411936 -0.762752383738063,52.589197646208646 -0.761760916449952,52.589772851174246 -0.76124420098302,52.590076903804949 -0.761427385288959,52.590400946875704 -0.760534372917864,52.59064677443849 -0.760070411072672,52.590779973960096 -0.759847360963792,52.590898886460892 -0.759487043445646,52.591008092322582 -0.759147057626273,52.591130003295618 -0.758764998417295,52.591284907615389 -0.758471300107189,52.591470127336322 -0.758037388484317,52.591754181875508 -0.757806708345638,52.591940330252207 -0.757336794721069,52.592244585954198 -0.756932728650004,52.592445360433715 -0.756398924121467,52.5928390897204 -0.755944642295616,52.593299982281707 -0.755763128776847,52.593477204530508 -0.755315037081864,52.593723259428636 -0.754688339223322,52.594039158609334 -0.75414630832866,52.594481235964331 -0.753427426315931,52.594939425851528 -0.752845113618978,52.595418912372168"
RL|4|B79|3|"Beaumont Chase"|B79/3/Beaumont_Chase|1|453.231723595739993|1994/07/28|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.595418912372168&lon=0.752845113618978&lonew=W&zoom=15"", ""link"")"|"-0.752845113618978,52.595418912372168 -0.752815822565385,52.595443051052136 -0.752266488346681,52.595922432507138 -0.751319827009499,52.596602637945352 -0.750677880598564,52.596951431020145 -0.749950619717063,52.597213486255804 -0.749058754229177,52.597544354046292 -0.748461407569392,52.597860530641569 -0.748012598952362,52.598124436560013 -0.747952708884367,52.59813710573529"
RL|5|B79|4|Ayston|B79/4/Ayston|1|343.049528549810020|1994/07/28|SK80SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59813710573529&lon=0.747952708884367&lonew=W&zoom=15"", ""link"")"|"-0.747952708884367,52.59813710573529 -0.747124782295016,52.59831206580845 -0.74641246646224,52.598441236793427 -0.745262715385364,52.598468972205893 -0.74464083154204,52.598402435383107 -0.743623669958456,52.598378441297314 -0.743001606614884,52.598509897004647"
RL|6|B80|1|Belton-in-Rutland|B80/1/Belton-in-Rutland|1|123.150334871520002|1989/07/24|SK80SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.596625680356276&lon=0.79702460479172&lonew=W&zoom=15"", ""link"")"|"-0.79702460479172,52.596625680356276 -0.797345566060882,52.597023414611634 -0.797829349590688,52.597619363955374"
RL|7|C100|1|Leighfield|C100/1/Leighfield|1|330.640212712489983|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643373979907047&lon=0.809437125267059&lonew=W&zoom=15"", ""link"")"|"-0.809437125267059,52.643373979907047 -0.808695264175254,52.643870745828124 -0.807737091104293,52.644452154682249 -0.806628427189099,52.645157511478935 -0.806029856080227,52.645509740550182"
RL|8|C101|1|Leighfield|C101/1/Leighfield|1|306.253035244710020|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.640949405620674&lon=0.80497611495879&lonew=W&zoom=15"", ""link"")"|"-0.80497611495879,52.640949405620674 -0.805911343703806,52.641209585514552 -0.806698324728359,52.641504126982319 -0.807835202442433,52.641927560489236 -0.808933008892092,52.642291544675537"
RL|17|C81|1|Braunston|C81/1/Braunston|1|177.846055174420002|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.645509740550182&lon=0.806029856080227&lonew=W&zoom=15"", ""link"")"|"-0.806029856080227,52.645509740550182 -0.808665552377581,52.645520883445101"
RL|275|E197|1|Manton|E197/1/Manton|1|317.674105993670025|1989/07/24|SK80SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.633991973742326&lon=0.696454111984087&lonew=W&zoom=15"", ""link"")"|"-0.696454111984087,52.633991973742326 -0.696348859555966,52.634729878413076 -0.69575368008487,52.635434973367687 -0.695884511556091,52.636756267439083"
