The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated
CH|003/BR42/1|2|Bridleway|1|"Adlington BR42"|---absent---|---absent---
CH|003/BR42/2|2|Bridleway|1|"Adlington BR42"|---absent---|---absent---
CH|003/BR42/3|2|Bridleway|1|"Adlington BR42"|---absent---|---absent---
CH|109/BR11/2|2|Bridleway|1|"Dodcott cum Wilkesley BR11"|"2015:10:16:11:53:52 ab727p"|---absent---
CH|165/BR12/1|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:44:23 AC051G"|---absent---
CH|165/BR12/2|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:51:00 AC051G"|"2015:05:19:15:50:40 AC051G"
CH|165/BR12/3|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:40:59 AC051G"|---absent---
CH|165/BR12/4|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:42:20 AC051G"|---absent---
CH|165/BR12/5|2|Bridleway|1|"Higher Hurdsfield BR12"|"2015:05:19:15:44:23 AC051G"|---absent---
CH|239/BR9/4|2|Bridleway|1|"Peover Superior BR9"|---absent---|---absent---
CH|032/BR12/1|2|Bridleway|1|"Audlem BR12"|---absent---|---absent---
CH|032/BR30/1|2|Bridleway|1|"Audlem BR30"|---absent---|---absent---
CH|032/BR30/2|2|Bridleway|1|"Audlem BR30"|---absent---|---absent---
CH|032/BR30/3|2|Bridleway|1|"Audlem BR30"|---absent---|---absent---
CH|090/BR1/1|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---
CH|090/BR1/2|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---
CH|090/BR1/3|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---
CH|090/BR1/4|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---
CH|090/BR1/5|2|Bridleway|1|"Congleton BR1"|---absent---|---absent---
CH|155/BR8/1|2|Bridleway|1|"High Legh BR8"|---absent---|---absent---
CH|157/BR5/1|2|Bridleway|1|"Holmes Chapel BR5"|---absent---|---absent---
CH|157/BR9/1|2|Bridleway|1|"Holmes Chapel BR9"|"2013:11:14:11:38:02 ab727p"|---absent---
CH|157/BR9/2|2|Bridleway|1|"Holmes Chapel BR9"|"2013:11:14:11:38:27 ab727p"|---absent---
CH|207/BR23/1|2|Bridleway|1|"Middlewich BR23"|---absent---|---absent---
CH|222/BR35/3|2|Bridleway|1|"Newbold Astbury BR35"|---absent---|---absent---
CH|222/BR35/4|2|Bridleway|1|"Newbold Astbury BR35"|---absent---|---absent---
CH|222/BR35/6|2|Bridleway|1|"Newbold Astbury BR35"|---absent---|---absent---
CH|222/BR5/1|2|Bridleway|1|"Newbold Astbury BR5"|---absent---|---absent---
CH|222/BR7/1|2|Bridleway|1|"Newbold Astbury BR7"|---absent---|---absent---
CH|222/BR7/2|2|Bridleway|1|"Newbold Astbury BR7"|---absent---|---absent---
CH|222/BR7/4|2|Bridleway|1|"Newbold Astbury BR7"|---absent---|---absent---
CH|222/BR7A/1|2|Bridleway|1|"Newbold Astbury BR7A"|"2014:06:10:16:52:44 ab727p"|---absent---
CH|222/BR7A/2|2|Bridleway|1|"Newbold Astbury BR7A"|"2014:06:10:16:53:08 ab727p"|---absent---
CH|222/BR7A/3|2|Bridleway|1|"Newbold Astbury BR7A"|"2014:06:10:16:53:23 ab727p"|---absent---
CH|303/BR8/1|2|Bridleway|1|"Walgherton BR8"|---absent---|---absent---
CH|121/BR1/1|2|Bridleway|1|"Edleston BR1"|---absent---|---absent---
CH|121/BR1/2|2|Bridleway|1|"Edleston BR1"|---absent---|---absent---
CH|121/BR1/3|2|Bridleway|1|"Edleston BR1"|---absent---|---absent---
CH|268/BR16/1|2|Bridleway|1|"Siddington BR16"|---absent---|---absent---
CH|268/BR25/1|2|Bridleway|1|"Siddington BR25"|---absent---|---absent---
CH|268/BR27/1|2|Bridleway|1|"Siddington BR27"|---absent---|---absent---
CH|268/BR27/2|2|Bridleway|1|"Siddington BR27"|---absent---|---absent---
CH|324/BR16/1|2|Bridleway|1|"Wistaston BR16"|"2014:07:09:14:15:13 ab727p"|---absent---
CH|239/BR5/1|2|Bridleway|1|"Peover Superior BR5"|---absent---|---absent---
CH|239/BR9/1|2|Bridleway|1|"Peover Superior BR9"|---absent---|---absent---
CH|213/BR5/1|2|Bridleway|1|"Moreton cum Alcumlow BR5"|---absent---|---absent---
CH|213/BR5/2|2|Bridleway|1|"Moreton cum Alcumlow BR5"|---absent---|---absent---
