The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
SS|1||RN42|Footpath|1479|0.916|-3.88932|51.69621|-3.87257|51.70216|269518,201407|270693,202039|51.70216,51.69621,-3.87257,-3.88932
SS|2||YM2|Footpath|518|0.321|-3.86211|51.69293|-3.85505|51.69270|271390,200994|271877,200956|51.69319,51.69270,-3.85505,-3.86211
SS|3||YM4|Footpath|447|0.276|-3.85506|51.69271|-3.84868|51.69255|271876,200957|272317,200928|51.69277,51.69255,-3.84868,-3.85506
SS|4||YM4|Footpath|557|0.346|-3.86162|51.68995|-3.85508|51.69271|271415,200662|271875,200957|51.69271,51.68995,-3.85508,-3.86162
SS|5||YM3|Footpath|301|0.188|-3.84867|51.69255|-3.84678|51.69030|272317,200928|272442,200675|51.69255,51.69030,-3.84678,-3.84867
SS|6||MW37|Footpath|195|0.121|-3.99053|51.76914|-3.98777|51.76951|262745,209704|262937,209739|51.76951,51.76914,-3.98777,-3.99053
SS|7||MW37|Footpath|315|0.195|-3.98778|51.76951|-3.98363|51.76871|262936,209740|263220,209643|51.76960,51.76871,-3.98363,-3.98778
SS|8||MW42|Footpath|93|0.057|-4.00023|51.76414|-4.00012|51.76343|262061,209166|262066,209087|51.76414,51.76343,-3.99998,-4.00023
SS|9||MW42|Footpath|141|0.089|-4.00012|51.76343|-4.00022|51.76217|262066,209087|262056,208947|51.76343,51.76217,-4.00007,-4.00022
SS|10||MW43|Footpath|223|0.137|-4.00014|51.76337|-3.99861|51.76165|262065,209080|262165,208886|51.76337,51.76165,-3.99861,-4.00014
SS|11||MW43|Footpath|124|0.077|-4.00022|51.76217|-3.99873|51.76169|262056,208947|262157,208891|51.76217,51.76169,-3.99873,-4.00022
SS|12||MW34|Footpath|585|0.365|-3.97341|51.76139|-3.96637|51.76397|263903,208810|264397,209083|51.76397,51.76139,-3.96637,-3.97341
SS|13||MW39|Footpath|556|0.346|-3.97751|51.76455|-3.97341|51.76139|263630,209169|263903,208810|51.76455,51.76139,-3.97341,-3.97801
SS|14||MW35|Footpath|1112|0.689|-3.98865|51.76939|-3.98223|51.76082|262876,209728|263293,208763|51.76939,51.76082,-3.98223,-3.98865
SS|15||MW43|Footpath|238|0.148|-3.99873|51.76169|-3.99819|51.75981|262157,208891|262188,208680|51.76169,51.75981,-3.99809,-3.99873
SS|16||MW42|Footpath|385|0.238|-4.00022|51.76217|-4.00276|51.75921|262056,208947|261871,208622|51.76217,51.75921,-4.00022,-4.00276
SS|17||MW40|Footpath|1055|0.654|-3.97311|51.75934|-3.95967|51.76216|263918,208581|264854,208870|51.76216,51.75934,-3.95967,-3.97311
SS|18||MW34|Footpath|234|0.145|-3.97311|51.75934|-3.97341|51.76139|263918,208581|263903,208810|51.76139,51.75934,-3.97311,-3.97363
SS|19||MW41|Footpath|404|0.251|-3.98658|51.75843|-3.98202|51.76067|262985,208505|263307,208746|51.76067,51.75843,-3.98202,-3.98658
SS|20||MW36|Footpath|290|0.18|-3.99177|51.75812|-3.98803|51.75908|262626,208480|262887,208580|51.75908,51.75812,-3.98803,-3.99177
SS|21||MW36|Footpath|192|0.121|-3.99176|51.75812|-3.99002|51.75938|262627,208480|262751,208617|51.75938,51.75812,-3.99002,-3.99176
SS|22||MW36|Footpath|383|0.235|-3.99627|51.75659|-3.99175|51.75812|262311,208319|262628,208480|51.75812,51.75659,-3.99175,-3.99627
SS|23||MW36|Footpath|290|0.181|-3.99897|51.75848|-3.99627|51.75659|262131,208534|262311,208319|51.75848,51.75659,-3.99627,-3.99897
SS|24||MW36|Footpath|68|0.043|-3.99627|51.75659|-3.99671|51.75605|262311,208319|262279,208260|51.75659,51.75605,-3.99627,-3.99671
SS|25||LC79|Footpath|80|0.049|-4.00018|51.75593|-4.00074|51.75649|262039,208253|262002,208316|51.75649,51.75593,-4.00018,-4.00074
SS|26||LC79|Footpath|190|0.118|-3.99756|51.75585|-4.00018|51.75593|262220,208239|262039,208253|51.75613,51.75585,-3.99756,-4.00018
SS|27||LC79|Footpath|68|0.043|-3.99671|51.75605|-3.99754|51.75585|262279,208260|262221,208239|51.75605,51.75584,-3.99671,-3.99754
