The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Reading.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|November|2016.
COUNCIL|ROWNU|STATCODE|UA|LINK|COORDINATES
RG|01|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.465459043400294&lon=0.977451078227887&lonew=W&zoom=15"", ""link"")"|"51.465459043400294,-0.977451078227887 51.465378546775575,-0.977209312552663 51.465024386692043,-0.976676335471662 51.464808295485945,-0.976204371767304 51.464640392846817,-0.975867001365526 51.464631929429409,-0.975814015714864 51.464454929072531,-0.97549524934174 51.464368173045287,-0.975370902020032 51.464241912821514,-0.97520079352719 51.464177130450082,-0.975122126735979 51.464164538953497,-0.975080272712251 51.464131092589156,-0.975059063788013 51.464039797265677,-0.974919389790054 51.463860919845395,-0.974715211255668 51.463729461386613,-0.974547003330172 51.463499810199451,-0.974129015542187 51.463475411377537,-0.974063095428144 51.463364434672961,-0.973872829596467 51.463308066274479,-0.973738786103499 51.463246222622253,-0.973544096043951 51.463186259762544,-0.973225451180388 51.463127135224688,-0.972951297290461 51.463088079317394,-0.972823394891809 51.463024425425459,-0.972668508895504 51.462923301423864,-0.972433399544036 51.462848756977323,-0.972236030931639 51.462756305668258,-0.972016158205705 51.462581230162762,-0.971651562125594 51.46231456889462,-0.971166066839949 51.462176085738875,-0.970925276865058 51.462061254323537,-0.9707573053054 51.461793615867698,-0.970416878354815 51.461529583539352,-0.970098212488549 51.461428702031711,-0.969962926043066 51.461317049770216,-0.969778390679791 51.461162212182181,-0.969497744038735 51.461022195418202,-0.969205608981566 51.46092360029089,-0.968941976093168 51.460819856181679,-0.968614252011168 51.460718391576208,-0.968280069047965 51.460639363644731,-0.968156283222554 51.46059817619296,-0.967960433910705"
RG|02|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.436538215645285&lon=0.97605124585144&lonew=W&zoom=15"", ""link"")"|"51.436538215645285,-0.97605124585144 51.436622804009289,-0.976020054860969 51.436723373959403,-0.975986608427616 51.436805656571394,-0.97595902741765 51.436913403995867,-0.975954838602733 51.437029069692478,-0.975941220106402 51.437151758769772,-0.975949508388376 51.437215945711742,-0.975949733721011 51.4372895205614,-0.975964695682179 51.437363901461737,-0.975948441617021 51.437492534347676,-0.975978542502226 51.437646615453033,-0.976030138638446 51.43785610236673,-0.976126404107541 51.438008214299749,-0.976220157185449 51.438049644087627,-0.976239397259812 51.438098075216175,-0.976267733642751 51.43818561380121,-0.97631702296337 51.438237396039639,-0.976337929783665 51.438337159906077,-0.976335699549437 51.43842070730048,-0.976319122141858 51.438456921432469,-0.976307280279157 51.438577118065808,-0.976287510891511 51.438673565322077,-0.976265781189128 51.438773063223245,-0.97624339005028 51.438889673592229,-0.976204126956795 51.439003882911038,-0.976157562408935 51.439080413375919,-0.976130108893283 51.439136367348624,-0.976114029201334 51.43922211865933,-0.976071896654265 51.439398205741135,-0.976018490729794 51.439486969842768,-0.975991949439297 51.43958129312135,-0.975974062299388 51.439648576266698,-0.975937680445484 51.439728388079423,-0.975884528715836 51.439833397637429,-0.975834490725196 51.439922303587622,-0.975783033259324 51.43999185922705,-0.975739244916561 51.440051672863348,-0.975691640928606 51.440135982565153,-0.975638862188583 51.440338262178663,-0.975486403353433 51.440484044540646,-0.975390727201149 51.440569255743071,-0.975297117790767 51.440608780116825,-0.975232053243833 51.440727235748042,-0.975146833860597 51.440843380086854,-0.975054310537542 51.440949076454245,-0.974949208272389 51.44104238836772,-0.974877362861178 51.441113080929789,-0.974829987583401 51.441179398220484,-0.974806555489962 51.441264570753681,-0.97480108938098 51.441349109995343,-0.974795162893197 51.441437239504765,-0.974798884004104 51.441521139285044,-0.974822630437956 51.441624463597108,-0.974836925789071 51.441725450059963,-0.974851154911524 51.441875714829052,-0.974856925346679 51.441967421787346,-0.974858549697592 51.442037169966277,-0.974836819907684 51.442125140038286,-0.974801750700204 51.44222561407733,-0.974757384995603 51.442351092933663,-0.974694070451746 51.442460621324109,-0.974636570079038 51.442542865773234,-0.974594391515425 51.442587448265158,-0.974573224675951 51.442635356210566,-0.974551983312371 51.44268697790951,-0.974554504872096 51.442738679497211,-0.974566159749799 51.44280863692321,-0.974588913647452 51.442901580857459,-0.974629185788856 51.44303085008265,-0.974680627056456 51.443115999187313,-0.974713599896391 51.443212610408821,-0.974751773566337 51.443352957297613,-0.97480557752196 51.443529108129006,-0.974852054907379 51.443656060783596,-0.974864754050369 51.443742122044675,-0.974868403089749 51.443806230079382,-0.974859611897699 51.44386552928875,-0.974825183346434 51.443921270002754,-0.974774461967209 51.443972362637631,-0.974716488821552 51.444022189318666,-0.974647391642368 51.444074039817636,-0.97455274113345 51.444129105941663,-0.974424917453498 51.444190530995989,-0.974232765966157 51.444239411766368,-0.974055606634662 51.444282812139562,-0.973909653883435 51.444315183146088,-0.97380796419251 51.444347619483061,-0.973713747330045 51.444386901987066,-0.973621156475789 51.444423057807597,-0.973561618061095 51.444466230731237,-0.973512955936786 51.444497010416306,-0.973475961268998 51.444546959895504,-0.973441502757571 51.444633745503062,-0.973404675794204 51.444701262013403,-0.97338477214901 51.444810016560368,-0.973362164022442 51.444942720520395,-0.973333561099003 51.445107526200559,-0.973306017721481 51.445268863554496,-0.973272501065692 51.445356982680224,-0.973254507746072 51.445435753560531,-0.973216079845837 51.445499637026188,-0.973181663725937 51.445579527449368,-0.9731376341464 51.445660608596498,-0.97310639139097 51.44570883158476,-0.97311088600307 51.445763021263325,-0.973150009926542 51.445889171243685,-0.973286589174203 51.446018875095255,-0.973428665844475 51.446133102959557,-0.97351781803512 51.446254058127217,-0.973584751524712 51.446303536174263,-0.973609388529567 51.446400083317947,-0.973640207743783 51.446572532364478,-0.973695071900419 51.446641464923552,-0.973713696592305 51.446775989000649,-0.973749241318285 51.446897733895526,-0.973783174352989 51.446975908209666,-0.973799812395437 51.447098789302309,-0.973830042116001 51.447146979029824,-0.973830741583202 51.447166091712937,-0.973826753658591 51.447226789021997,-0.973808307494152 51.447300611505753,-0.973789922987759 51.44736393035717,-0.973762875169036 51.447431439730728,-0.973721613991675 51.447532985052199,-0.973666182120315 51.447575724083336,-0.973639832719934 51.447709789383055,-0.9735613649869 51.447838835983376,-0.973505197055752 51.447905063026894,-0.973481761480553 51.447948604615483,-0.973475208441999 51.447995633693282,-0.973487086788704 51.448069399834168,-0.973523875657518 51.448122340991318,-0.973553893865097 51.448141973115767,-0.973568166449032"
RG|02|FPL|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.448232315527306&lon=0.973732253364774&lonew=W&zoom=15"", ""link"")"|"51.448232315527306,-0.973732253364774 51.44831775846108,-0.97383985367222 51.448424078456917,-0.973991006462688 51.448542050714565,-0.974128016437063 51.448624773476617,-0.974191896217413 51.448671297283461,-0.974228229321995 51.448782043394587,-0.974299668588188 51.448891779019654,-0.974368639110902 51.448984417008099,-0.974404769948871 51.449075952184693,-0.974427873685628 51.449188802765264,-0.974452161100336 51.44930823368329,-0.974468232679479 51.449424125547225,-0.974490791000239 51.449514158332548,-0.974506572151765 51.44961786321408,-0.974533556640871 51.449645906314679,-0.974543370065639"
RG|03|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.442698848775706&lon=0.994847659282562&lonew=W&zoom=15"", ""link"")"|"51.442698848775706,-0.994847659282562 51.443083094298615,-0.994851799028298 51.443392535661943,-0.994361906414304 51.443887666899649,-0.993585680530315 51.44419136775597,-0.993108354220027 51.444473631528176,-0.992647272627548 51.44479657304683,-0.992128934456557 51.445003425299369,-0.991794907725914 51.445217970491619,-0.991435674597753 51.445349532233514,-0.991232029978539 51.445380107393625,-0.991149728892883 51.445446800929155,-0.990699663997163 51.445546924304303,-0.990029367449465 51.445635430408224,-0.989377951682097 51.445697024033848,-0.989025283370978 51.445801470108734,-0.988398664083021 51.445862256718208,-0.987942433308642 51.44588920914962,-0.987659460564688 51.445905010897754,-0.987448989424958 51.44590522686098,-0.987245032523535 51.44589737130373,-0.987022508185759 51.445882571113387,-0.986891020262359 51.445859766197856,-0.986717471731771 51.44583006390868,-0.986484397325974 51.445804891509617,-0.986411394391992 51.445705810139643,-0.986284620723266 51.44561312264274,-0.98616957050264 51.445535294980402,-0.986068073066637 51.445440142004315,-0.985959010548864 51.445243287759119,-0.985711370918262"
RG|04|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.439290315741772&lon=1.002520761805494&lonew=W&zoom=15"", ""link"")"|"51.439290315741772,-1.002520761805494 51.439334156555127,-1.00242241265902 51.439381641991524,-1.002298122840865 51.43945460046735,-1.002019297272207 51.439547906977786,-1.001670391852456 51.439626830290031,-1.001406025586447 51.439713269404471,-1.001137579671281 51.43979664413451,-1.000889366677127 51.439893205011792,-1.000627341145859 51.439976785095354,-1.000413880436468 51.440092681967933,-1.000163530954088 51.440213441650002,-0.999903702139378 51.440302121370813,-0.999698075476106 51.440412415548209,-0.999476079097195 51.440497670406586,-0.999332688557294 51.440604489265631,-0.999124883510174 51.440700474867668,-0.998995967500905 51.440768754415274,-0.998896484409917 51.440812688096685,-0.998798838337073 51.440880575541833,-0.998621896137406 51.440986037853015,-0.99841328691496 51.441064184620238,-0.998258777935935 51.441090484092548,-0.99821205421662 51.441111654756561,-0.99817528922713"
RG|05|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.439290315741772&lon=1.002520761805494&lonew=W&zoom=15"", ""link"")"|"51.439290315741772,-1.002520761805494 51.439357044111283,-1.002608398349558 51.439443590683915,-1.002743173700995 51.439497394606164,-1.002833227641869 51.439691813363659,-1.003200422874803 51.439882054552442,-1.003541613503824 51.439985548728444,-1.003734982645492 51.440103295731319,-1.003934211394051 51.440144839862739,-1.004030940746444 51.440186239627657,-1.004121267347785 51.440219440477442,-1.004198841648735 51.440240674963789,-1.004296369029136 51.440261795542909,-1.004380493669215 51.440277542813185,-1.004498782332489 51.44032353735529,-1.004664459163404"
RG|06|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434509172911831&lon=0.985083103675942&lonew=W&zoom=15"", ""link"")"|"51.434509172911831,-0.985083103675942 51.434557010485726,-0.985063895231684 51.434637637516957,-0.985031742554459 51.434738846520432,-0.984999133601989 51.434762707767923,-0.984993267000127 51.434859144975853,-0.98498057270292 51.434993487957072,-0.984964428620872 51.43517398183161,-0.984941923714552 51.435293659021632,-0.985048874423501 51.435428973326161,-0.985144922102976 51.435528708418694,-0.985222423839062 51.435567954881904,-0.985280389218929 51.435673586790379,-0.985374486151612 51.435842797617589,-0.985533602057916 51.43597860244531,-0.985572110687651 51.436273625729079,-0.98561231201966 51.436831583164498,-0.985651553247278 51.436858478725554,-0.98564312842021 51.436995919510359,-0.985652539382248 51.437202670915589,-0.98588034264451 51.437281467283356,-0.985989866436951 51.437374347423706,-0.986116753703781 51.437391434183866,-0.986138320781931 51.437415804106465,-0.986160082499197 51.437450573284622,-0.986209727869342 51.437556939223235,-0.986316032787543 51.437819327329713,-0.986501447627863 51.438397038168134,-0.986891634786926 51.438961683231923,-0.987299203052531 51.439104438669638,-0.987413962232391 51.439313102710585,-0.988144845841695 51.439394353943335,-0.988455756166939 51.439498210208072,-0.988427719307841 51.440221224438702,-0.98802038228842 51.440281868081328,-0.988005873907766 51.440368516055422,-0.987994231046173 51.440481187132072,-0.987956388508191 51.440533576124416,-0.987933283653066 51.440606758123018,-0.987892517483242 51.440706071730972,-0.987838123973332 51.440917599772213,-0.987703426320154 51.44102201556494,-0.987636106831082 51.441416678963293,-0.987410042744491 51.441516065066317,-0.987364068639272 51.441628898527362,-0.98733464303297 51.44170506863572,-0.98732761976132 51.441922008449829,-0.987205491021926 51.44201234641514,-0.98719435773587"
RG|06A|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.442021133497043&lon=0.987212551895727&lonew=W&zoom=15"", ""link"")"|"51.442021133497043,-0.987212551895727 51.442051969116271,-0.987191938978348 51.442076306900574,-0.987168385241894 51.442108465055888,-0.987144777113208 51.442136055845459,-0.987123168169597 51.4422073261183,-0.987100474237667 51.442265476923332,-0.987099187757377 51.442326066818524,-0.987068069544968 51.44238310495858,-0.987052452597524 51.442482110569763,-0.986993672344732 51.442552573000725,-0.986939912983335 51.442595950103204,-0.986903836562536 51.442687798616049,-0.986797047278443 51.442746538232477,-0.986655873611932 51.442799799246167,-0.986515295408264 51.442842574243038,-0.986409591287407 51.442869520642965,-0.986365454605106 51.44288525926563,-0.986303888959798 51.442895847908538,-0.986260114367747 51.442922777200465,-0.986224401227398 51.442977348905011,-0.98621465090116 51.443048246275254,-0.986221622975294 51.443113828945492,-0.98623772928373 51.443283052360904,-0.986242524210111 51.443632062927634,-0.98622625401034 51.443937331047763,-0.986193393331588 51.44427552421881,-0.986194446391967 51.444548544238607,-0.986205959491218 51.444586788102526,-0.98623121392302 51.44462521069034,-0.986256345796462 51.444647338510372,-0.986299516265347 51.444669498377593,-0.986325601531422"
RG|07|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.435842797617589&lon=0.985533602057916&lonew=W&zoom=15"", ""link"")"|"51.435842797617589,-0.985533602057916 51.435819349263902,-0.983107399967848 51.435810564094126,-0.981908824584576 51.435811746915569,-0.981341321702693 51.43581414910615,-0.980955754250783 51.436153352024554,-0.979336864120739 51.436294211470262,-0.978685935590878 51.436326254944689,-0.978504916960545 51.436376269764111,-0.978384942899764"
RG|08|FP|RBC|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434702590923571&lon=1.007844800837657&lonew=W&zoom=15"", ""link"")"|"51.434702590923571,-1.007844800837657 51.43470244236881,-1.007827248798742 51.434726189076201,-1.007754615405679 51.434783350615788,-1.007572723528255 51.434864787023955,-1.007306324200936 51.434924101925453,-1.007124028668987 51.434979462360445,-1.006931261468178 51.434989480149653,-1.006840420581095 51.43498686567559,-1.006744041375426 51.434975930195414,-1.006662907066455 51.434955295557323,-1.006540467145122 51.434931981283022,-1.006451891373388 51.434918534036903,-1.006371404812007 51.434874480486194,-1.006243542489194 51.434817490136254,-1.006095440438539 51.434780919181293,-1.00600193374346 51.434753644719258,-1.005944640745386 51.434672073988573,-1.005791972552569 51.434618551367834,-1.005692429143953 51.434565305340151,-1.005593710274636 51.434535365859539,-1.005529595916473 51.434500818718398,-1.005420388967246 51.43449063492362,-1.005364386108808 51.434479480604686,-1.005342328543136 51.434480184168642,-1.005319301749581 51.434509186338239,-1.005325907431486 51.434672087929798,-1.005327351253529 51.434774930744986,-1.005327727166006 51.434839604130424,-1.005311139539464 51.434913653653098,-1.005276555639735 51.43499535581639,-1.005211557969423 51.435047418052953,-1.005191922746631 51.435187658050424,-1.0051288557477 51.435250640711558,-1.005082531282819 51.435317523928418,-1.005019159540668 51.435364732559748,-1.004967839693337 51.435395484398057,-1.004915809756834 51.435429317791126,-1.004845564156478 51.435468057721394,-1.004749708822706 51.435509437782663,-1.004636596229681 51.435530504011886,-1.004534363450905 51.435542438771655,-1.004394252452278 51.43556254286176,-1.004221106327704 51.435592496614206,-1.004011685683711 51.435632758995673,-1.00372481951908 51.435675008511666,-1.003407424478194"
