The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|Aby/267/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.276840489421275&lon=0.128610804309916&lonew=E&zoom=15"", ""link"")"|"0.128610804309916,53.276840489421275 0.127841719818128,53.277546032768576 0.126822423372048,53.278541930405979 0.126771800461583,53.278576727407838 0.126706053587335,53.278602983565825 0.126615366231664,53.278628425921198 0.126458880782909,53.278651895203829 0.126322569340611,53.278673835708844 0.126211087313451,53.278703424615372 0.126148476483584,53.278750572217739 0.125684292260447,53.279214574197539 0.124805082070875,53.279573591577019 0.12185794656266,53.281093855818177 0.12176152897881,53.28111885694554 0.121647994606854,53.281134452957481 0.120753060472773,53.281207554674396 0.118690720576085,53.281389237508144 0.118694920671908,53.281410470128037 0.119140104180267,53.282686477697993 0.119195281876602,53.282889129589357 0.119356278709377,53.283159665986005"
LL|Aby/265/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285386565463511&lon=0.11892245623524&lonew=E&zoom=15"", ""link"")"|"0.11892245623524,53.285386565463511 0.119089500189157,53.286137081159168 0.119474770107771,53.287052916688573 0.11999093879971,53.287903131351854 0.119991725632494,53.287919030348682"
LL|Aby/268/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275743807719394&lon=0.118467713548411&lonew=E&zoom=15"", ""link"")"|"0.118467713548411,53.275743807719394 0.118548441776918,53.278162681487913 0.118476366156372,53.27830070639898 0.118317137081857,53.278450798652827 0.117431860108687,53.278997588648267 0.117184431511322,53.279138727004259 0.117026083380675,53.27930983933738 0.116152763193247,53.281654577046254 0.116392477721014,53.281694015325535 0.115947770346153,53.28340873569487"
LL|Aby/264/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28454566541064&lon=0.110565332836453&lonew=E&zoom=15"", ""link"")"|"0.110565332836453,53.28454566541064 0.110894306366357,53.284365518744636 0.111274801257964,53.284192819949709 0.111608172180991,53.284050263055832 0.112083702126874,53.283866978119839 0.112518564252341,53.283780878498156 0.113030905632317,53.283702304756552 0.113517307932979,53.283633178904708 0.114014929224601,53.283584709810633"
LL|Aby/265/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283462027221042&lon=0.118945787657901&lonew=E&zoom=15"", ""link"")"|"0.118945787657901,53.283462027221042 0.118868690229407,53.284924336120064 0.118979270603092,53.28493675550974 0.118900300439003,53.285345063998491 0.11892245623524,53.285386565463511"
LL|Aby/266/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285386565463511&lon=0.11892245623524&lonew=E&zoom=15"", ""link"")"|"0.11892245623524,53.285386565463511 0.118946145913989,53.285392347819737 0.119269659326133,53.285484593125851 0.119665881664213,53.28559999882652 0.120028300925873,53.285705305724107 0.120427265396577,53.285821469308253 0.120817841115882,53.285934813963728 0.121218846066824,53.286049679986981 0.121618689578004,53.286165284579326 0.121820404879426,53.286224447973069 0.122465767033592,53.286423246707365 0.122740142142791,53.286495409830117 0.122913105723288,53.286561646274237 0.123946212661047,53.287049136921461 0.124793556162886,53.287496325953718 0.125511986574141,53.287939424079241 0.126286380315058,53.288460815355002"
LL|Aby/263/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28454566541064&lon=0.110565332836453&lonew=E&zoom=15"", ""link"")"|"0.110565332836453,53.28454566541064 0.114787146927221,53.28482616368683"
LL|Aby/262/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28454566541064&lon=0.110565332836453&lonew=E&zoom=15"", ""link"")"|"0.110565332836453,53.28454566541064 0.111283477931044,53.283513443287532 0.112148423078112,53.2825840720581"
LL|Addl/48/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208809413913045&lon=0.30636152783632&lonew=E&zoom=15"", ""link"")"|"0.30636152783632,53.208809413913045 0.307096357033861,53.208437711498931 0.307395919597043,53.20822943605021 0.30799591832157,53.207737342175605 0.308239617676387,53.207593262981284 0.308567074259258,53.207296782842263 0.308873272354499,53.206958725997538 0.309433189088635,53.206170251280099 0.310134084389294,53.205926320374786 0.310575874011253,53.205745849884529 0.311409950767235,53.20555606259191 0.311850811692043,53.205453107392039 0.312182801928123,53.205224951063236 0.313135620031326,53.204837925107597 0.313350893078886,53.204783937346036 0.314239913861349,53.204380518905822 0.314349677484065,53.204344401971014"
LL|Addl/48/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208857464002811&lon=0.306266613690823&lonew=E&zoom=15"", ""link"")"|"0.306266613690823,53.208857464002811 0.30636152783632,53.208809413913045"
LL|Addl/49/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208809237176389&lon=0.306361368583915&lonew=E&zoom=15"", ""link"")"|"0.306361368583915,53.208809237176389 0.306260893314192,53.208753729507727 0.306084049740987,53.208637032587212 0.305891998483812,53.208471358983246 0.305527170896033,53.208133524033308 0.305380510772212,53.207984773518454 0.305206930819442,53.20779482544237 0.305093544338912,53.207618637892857 0.304989878088855,53.207442172315908 0.304939720911976,53.207339116946827 0.304909778878006,53.207241604642249 0.304881421371781,53.206989417182655 0.304847148381325,53.206928401992066 0.30442820124844,53.206505296526316 0.304333939198104,53.206409117532743 0.304190150073412,53.206221558764391 0.30401977041638,53.20590675221974 0.303927335622914,53.20575245589805 0.303758867751984,53.20556537355592 0.303530382349628,53.205183357908219 0.303300618586711,53.204408730819765 0.303293930125539,53.204283975508218 0.303269490322308,53.204104628397495 0.30325993701514,53.203926432165773 0.303263916077987,53.203816305803819 0.303331803836789,53.203694425031863 0.303456372259916,53.203551668736807 0.303571828667223,53.203462404872532 0.303729132410315,53.203349315227925 0.303912547644,53.203259636659176 0.304082577860678,53.203207978622665 0.30425390979589,53.203163847598276 0.304409131225804,53.203101326590748 0.304489213685423,53.20302542303466 0.304543506342714,53.202929338834082 0.304566304036595,53.20277650118549 0.304552927014939,53.202619238091664 0.304446886967814,53.202398222342516 0.30421172058973,53.20207567718063 0.304167134982236,53.201981414607467 0.304114434171837,53.201830755685137 0.304075266598059,53.201748166504437 0.303949011083561,53.201608010133 0.303873384123886,53.20149052133069 0.303790442196182,53.201331545652387 0.303686952837251,53.201063007422107 0.303577252456065,53.200862920486358 0.303053561803887,53.200260844278006 0.302502393514662,53.199690585168405"
LL|Addl/273/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.168213153573916&lon=0.299863396022651&lonew=E&zoom=15"", ""link"")"|"0.299863396022651,53.168213153573916 0.298770114241094,53.168170965095307 0.296649817969677,53.168007510553139 0.295008248265551,53.167783906618247"
LL|Addl/273/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.167620379291307&lon=0.313331238911048&lonew=E&zoom=15"", ""link"")"|"0.313331238911048,53.167620379291307 0.312988846652801,53.167708126678342 0.310440363174992,53.167412345735748"
LL|Addl/279/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.195151810523789&lon=0.319632738351265&lonew=E&zoom=15"", ""link"")"|"0.319632738351265,53.195151810523789 0.319379630328174,53.194864532540841 0.319258255710458,53.194626836992782 0.319155128287536,53.194297258125502 0.319110853893524,53.194128820273875 0.319023988602324,53.193953479262817 0.319677679051872,53.193006052597013 0.31956973956642,53.192540174847672 0.319543358248903,53.192406453470312 0.319447384110824,53.192059562718015 0.319248036385983,53.191516971981834"
LL|Addl/279/5|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.191170666425343&lon=0.3192327905358&lonew=E&zoom=15"", ""link"")"|"0.3192327905358,53.191170666425343 0.319119906860271,53.19005807193269 0.319358658483084,53.189766521797182 0.319287380349361,53.189330587965522 0.319137974823111,53.188498143996377 0.318981404014839,53.187591034153762 0.318785932825124,53.18621795882121 0.318637625424134,53.185299988003813 0.318612564567187,53.184835371757124 0.318467404698257,53.183537110528825"
LL|Addl/279/4|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.191516971981834&lon=0.319248036385983&lonew=E&zoom=15"", ""link"")"|"0.319248036385983,53.191516971981834 0.319239447392436,53.19145213439041 0.3192327905358,53.191170666425343"
LL|Addl/281/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.196955421480034&lon=0.314856666817381&lonew=E&zoom=15"", ""link"")"|"0.314856666817381,53.196955421480034 0.314998275091016,53.196957705634382 0.315021052617046,53.196958072185907 0.315441464579503,53.196991259970119 0.316269932102551,53.196997811710972 0.316643107943237,53.196874122338407 0.317250337411006,53.196731763482319 0.317843023398483,53.196619624414126"
LL|Addl/282/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.17543791833949&lon=0.328390989872466&lonew=E&zoom=15"", ""link"")"|"0.328390989872466,53.17543791833949 0.327899780072581,53.176461788605586 0.327899500546603,53.176462153706048"
LL|Addl/311/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.169476539257317&lon=0.30634477537786&lonew=E&zoom=15"", ""link"")"|"0.30634477537786,53.169476539257317 0.306192544822608,53.169592501487188 0.306002049518447,53.169700842927817 0.305750304485689,53.169805424876806 0.305471658215554,53.1699134040622 0.305311143507364,53.169967039361772 0.305155705587259,53.170020486273046 0.304946544032263,53.170082165318703 0.304610020508502,53.17017678728979 0.304553462110183,53.170182377063554 0.304481316128858,53.170176310641573"
LL|Addl/287/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.195432554667448&lon=0.314554541481607&lonew=E&zoom=15"", ""link"")"|"0.314554541481607,53.195432554667448 0.314695967092754,53.195726150758723 0.314862352265664,53.196230100049661 0.314956787192303,53.196607324881022 0.314998275091016,53.196957705634382 0.314998284770424,53.196957885265519"
LL|Addl/285/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189486078437&lon=0.314555828844088&lonew=E&zoom=15"", ""link"")"|"0.314555828844088,53.189486078437 0.315222880830783,53.189366937326938 0.31522303036906,53.189366934420896"
LL|Addl/286/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189367114052686&lon=0.315223040044729&lonew=E&zoom=15"", ""link"")"|"0.315223040044729,53.189367114052686 0.315222880830783,53.189366937326938 0.315064653697027,53.18910846417365 0.315055452485943,53.188201092206654 0.314601088208482,53.188208299166739 0.314585355601744,53.187946697114512 0.314495378190179,53.187746237002841 0.314449146228902,53.187440811706701 0.31444626305518,53.186742267667405 0.314409378460683,53.186243444418452 0.314401439492301,53.185851321589112 0.314400159474418,53.184974005333963 0.314413888486445,53.18488149111954 0.314426969147771,53.183945634193222 0.314598692683765,53.18395209922712 0.314756931540268,53.183963860896149 0.315078643538857,53.18398170681678 0.315187019051898,53.183592808430667"
LL|Addl/283/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.181123473995882&lon=0.329245255387892&lonew=E&zoom=15"", ""link"")"|"0.329245255387892,53.181123473995882 0.329206261803319,53.1810142767903 0.329135302877369,53.180875854456914 0.329059493759968,53.180788775405354 0.328994032746881,53.180707607878247 0.328926278832959,53.180611739946862 0.328876361685467,53.180499789128937 0.328864578635609,53.180398331604025 0.32883962418276,53.180285802913311 0.32878885792281,53.180042150963331 0.328747422359565,53.179854689980353 0.328729824383003,53.179764674709631 0.328603835996665,53.178825872575082 0.328620833634733,53.178791554496172 0.328706164691747,53.178631825442928 0.328665398546311,53.178307508733951 0.328555031011004,53.177944272759419 0.328375123540171,53.177534923336466 0.328031130997682,53.176922526973591 0.327899780072581,53.176461788605586 0.327899432456758,53.176460896300156"
LL|Addl/284/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.183374679149644&lon=0.327407143255183&lonew=E&zoom=15"", ""link"")"|"0.327407143255183,53.183374679149644 0.327983954355492,53.18302597900427 0.327471843978042,53.181957607846726"
LL|Addl/285/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.189366934420896&lon=0.31522303036906&lonew=E&zoom=15"", ""link"")"|"0.31522303036906,53.189366934420896 0.315936386214009,53.189273588978146 0.316073102114185,53.189296645454142 0.317462946547867,53.19014489057102 0.3192327905358,53.191170666425343"
LL|Addl/279/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.195765811248364&lon=0.320052462127689&lonew=E&zoom=15"", ""link"")"|"0.320052462127689,53.195765811248364 0.319663723882895,53.195196072057541"
LL|Addl/281/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.197763030043561&lon=0.310451978457494&lonew=E&zoom=15"", ""link"")"|"0.310451978457494,53.197763030043561 0.309162664970932,53.1966362699876 0.307766251331558,53.19682847633787 0.306937447598675,53.196840203134528 0.304481727242801,53.196867023354564 0.303797084750473,53.196875671537867 0.303163186150269,53.196808710283477 0.29959064618356,53.196993485441567 0.298574934083583,53.196861397371556"
LL|Addl/279/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19605013090505&lon=0.320263499290211&lonew=E&zoom=15"", ""link"")"|"0.320263499290211,53.19605013090505 0.320110019398904,53.19585019427975 0.320052462127689,53.195765811248364"
LL|Addl/280/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.194570746975991&lon=0.327228841556115&lonew=E&zoom=15"", ""link"")"|"0.327228841556115,53.194570746975991 0.325321109859509,53.195578931949832 0.322505696713597,53.195947727754955 0.321902402583689,53.195907520198986 0.320792572835941,53.195933102380991"
LL|Addl/280/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.195933102380991&lon=0.320792572835941&lonew=E&zoom=15"", ""link"")"|"0.320792572835941,53.195933102380991 0.320475864981834,53.195940440683593 0.320404311659911,53.19595729886889 0.32032665623122,53.195994235783488 0.320263614896411,53.196049499286602"
LL|Addl/285/3|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19118339580325&lon=0.33008580830991&lonew=E&zoom=15"", ""link"")"|"0.33008580830991,53.19118339580325 0.329724194127042,53.191267430583963 0.32946841708955,53.191321073301097 0.327587851831682,53.191597349378483 0.326259834193014,53.191796454468012 0.324357627605789,53.192113471634052 0.323379069029678,53.192272459139872 0.322847229730418,53.19237058182695 0.321194191769443,53.191442475756524 0.319877795175289,53.19149679833982 0.319248036385983,53.191516971981834"
LL|Addl/47/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.203482665665653&lon=0.337797773906951&lonew=E&zoom=15"", ""link"")"|"0.337797773906951,53.203482665665653 0.338112126230681,53.20356029087116 0.339440303517876,53.203723740191961 0.341221541383881,53.204020147265183 0.341648759081655,53.204201098341422 0.343096495481999,53.205122431066457 0.343493547153108,53.205502129519232 0.343882216948142,53.205857086686891 0.344348327182986,53.20623964910407 0.344631957813136,53.206406782401494 0.345024647039802,53.206593705867071 0.345034059659067,53.20665088280321"
LL|Aist/40/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.306892230214238&lon=0.579447485338395&lonew=W&zoom=15"", ""link"")"|"-0.579447485338395,53.306892230214238 -0.580401642515755,53.307591356249354 -0.580394585443595,53.308415250588929 -0.580885543280188,53.308998747119269 -0.581246642700297,53.309461229236028"
LL|Aist/38/3|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.30881311355472&lon=0.565983158165902&lonew=W&zoom=15"", ""link"")"|"-0.565983158165902,53.30881311355472 -0.565942222155145,53.308803003499428 -0.565645528960548,53.308837827664512 -0.565393582711588,53.30887651444143 -0.565201219960241,53.308906297366754 -0.565055596178161,53.308920819721813 -0.564948479876184,53.308928343068793 -0.564830417977959,53.308931060310684 -0.564677961303691,53.308925543420187 -0.564559594541621,53.308919447010602 -0.564436517261519,53.308910597038796 -0.564301786583852,53.308895673847729 -0.564174234615823,53.308872566414891 -0.564088063104253,53.308855259925473 -0.564000214886958,53.308834247524842 -0.563904155017185,53.30880747297801 -0.563759125268101,53.308764018544707 -0.563251436902747,53.308574259501086 -0.563120768483382,53.308518841067361"
LL|Aist/38/1|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31081252902856&lon=0.57703518432599&lonew=W&zoom=15"", ""link"")"|"-0.57703518432599,53.31081252902856 -0.579223860094682,53.310736539157922"
LL|Aist/37/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.310746112659523&lon=0.581725044064731&lonew=W&zoom=15"", ""link"")"|"-0.581725044064731,53.310746112659523 -0.579529292790338,53.312365380598692 -0.57854803067718,53.313203040655111 -0.578139961393384,53.313535472152658 -0.577896022073718,53.313725753870493"
LL|Aist/38/2|2|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.310796238416792&lon=0.576791969349323&lonew=W&zoom=15"", ""link"")"|"-0.576791969349323,53.310796238416792 -0.573594603490947,53.310620937470148 -0.570951646355873,53.310488139686178 -0.566043543387015,53.308829569865004 -0.565983158165902,53.30881311355472"
LL|Aist/39/1|1|"Greater Lincoln and Gainsborough Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.306892230214238&lon=0.579447485338395&lonew=W&zoom=15"", ""link"")"|"-0.579447485338395,53.306892230214238 -0.578707247758648,53.309307358678126 -0.578659711621566,53.309618009728361 -0.578616885459562,53.309691843503742 -0.57855199784177,53.309779168784218 -0.578568507543178,53.309842471435637 -0.578613924846204,53.309916635630145 -0.578709083322381,53.310092972722586 -0.57873535821487,53.310205743823694"
LL|Alfo/282/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.263885576600764&lon=0.169057909113204&lonew=E&zoom=15"", ""link"")"|"0.169057909113204,53.263885576600764 0.169086692367366,53.263912114540261 0.1691536319639,53.263937059344599 0.16933031222112,53.263991204921375 0.1698777750979,53.264160066057059 0.170516239812813,53.264358106040085 0.171100572433469,53.264547148857758 0.171420947240131,53.264649381966201 0.171524604264127,53.264688671151035 0.171604228520328,53.264694593433667 0.171873668173122,53.264676380489654 0.172931170473896,53.264558938842114 0.173811601388788,53.264465663626552 0.174060544158955,53.264436581080226 0.174181401982501,53.264436535355465"
LL|Alfo/282/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.264436725926437&lon=0.174180811844877&lonew=E&zoom=15"", ""link"")"|"0.174180811844877,53.264436725926437 0.174181411092998,53.264436715000734 0.174243914079592,53.264433237859407 0.174623964424783,53.264351955798602 0.175140113785154,53.264263694740279 0.175375676644308,53.264216242929216 0.175988667866975,53.264080269503822 0.176386996400143,53.264013572417639 0.177207587807816,53.263843684839721"
LL|Alfo/283/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.262861031011255&lon=0.168300733863502&lonew=E&zoom=15"", ""link"")"|"0.168300733863502,53.262861031011255 0.168121382285947,53.262991148568503 0.168055582405219,53.263059863810781 0.168055155692998,53.263060321095537"
