The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackpool.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BP|2||40|Footpath|435@Grass|0.268|-3.00988|53.77439|-3.00837|53.77697|333541,431368|333645,431653|53.77697,53.77439,-3.00837,-3.01019
BP|3||53|Footpath|687@Grass|0.425|-3.01362|53.77447|-3.00499|53.77443|333295,431380|333863,431367|53.77519,53.77443,-3.00499,-3.01362
BP|4||41|Footpath|136@Grass|0.084|-3.00822|53.77702|-3.00856|53.77820|333655,431659|333634,431790|53.77820,53.77702,-3.00822,-3.00856
BP|5||2|Footpath|629@Metalled|0.387|-3.01914|53.78093|-3.01022|53.78258|332941,432104|333532,432279|53.78258,53.78093,-3.01022,-3.01914
BP|6||49|Footpath|182@Grass|0.116|-3.01012|53.78272|-3.00820|53.78362|333538,432295|333666,432393|53.78362,53.78272,-3.00820,-3.01012
BP|7||50|Footpath|181@Grass|0.113|-3.00809|53.78364|-3.00570|53.78444|333674,432395|333832,432482|53.78444,53.78364,-3.00570,-3.00809
BP|8||4|Footpath|138@Grass|0.084|-3.00636|53.78519|-3.00441|53.78558|333790,432566|333919,432607|53.78558,53.78519,-3.00441,-3.00636
BP|9||5|Footpath|153@Grass|0.095|-3.01319|53.79225|-3.01247|53.79335|333351,433358|333400,433479|53.79335,53.79225,-3.01247,-3.01319
BP|10||7|Footpath|486@Grass|0.297|-3.01050|53.79299|-3.00383|53.79390|333530,433438|333970,433533|53.79390,53.79299,-3.00383,-3.01050
BP|11||6|Footpath|133@Metalled|0.088|-3.01050|53.79299|-3.01247|53.79335|333530,433438|333400,433479|53.79335,53.79295,-3.01050,-3.01247
BP|12||48|Footpath|128@Metalled|0.077|-3.01788|53.79233|-3.01837|53.79337|333042,433371|333012,433487|53.79337,53.79233,-3.01788,-3.01837
BP|13||44|Footpath|420@Grass|0.262|-3.02258|53.79360|-3.02688|53.79144|332735,433517|332448,433281|53.79360,53.79144,-3.02257,-3.02688
BP|14||55|Footpath|248@Grass|0.15|-3.04045|53.78690|-3.03749|53.78771|331547,432788|331743,432876|53.78771,53.78690,-3.03749,-3.04059
BP|15||9|Footpath|84@Metalled|0.05|-3.01716|53.79877|-3.01593|53.79871|333100,434087|333181,434079|53.79877,53.79871,-3.01593,-3.01716
BP|16||10|Footpath|265@Metalled|0.163|-3.02160|53.79844|-3.02247|53.80044|332807,434054|332753,434278|53.80044,53.79844,-3.02160,-3.02258
BP|17||11|Footpath|1789@Metalled|1.132|-2.99812|53.80298|-2.99543|53.81448|334361,434537|334556,435814|53.81448,53.80298,-2.99321,-2.99961
BP|18||56|Footpath|1887@Metalled|1.166|-2.99443|53.81030|-3.01951|53.81132|334615,435348|332965,435485|53.81145,53.80998,-2.99443,-3.01951
BP|20||57|Footpath|214@Grass|0.129|-3.01291|53.80876|-3.01185|53.81052|333396,435194|333469,435389|53.81052,53.80876,-3.01185,-3.01291
BP|21||16|Footpath|1272@Metalled|0.789|-2.99806|53.82286|-3.00729|53.81770|334396,436749|333780,436184|53.82286,53.81770,-2.99806,-3.00752
BP|22||14|Footpath|420@Grass|0.264|-3.00158|53.81711|-2.99541|53.81689|334155,436113|334561,436082|53.81724,53.81689,-2.99541,-3.00158
BP|23||13|Footpath|364@Metalled|0.291|-2.99741|53.81481|-3.00158|53.81711|334426,435853|334155,436113|53.81711,53.81481,-2.99741,-3.00158
BP|24||45|Footpath|240@Metalled|0.116|-3.00861|53.81737|-3.01134|53.81753|333693,436148|333513,436169|53.81753,53.81724,-3.00861,-3.01134
BP|25||20|Footpath|729@Metalled|0.45|-3.03784|53.83726|-3.03265|53.84077|331801,438389|332148,438774|53.84128,53.83726,-3.03265,-3.03784
