The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
MT|471|102|15|Footpath|none
MT|472|101|8|Footpath|none
MT|794|100|16|Footpath|none
MT|473|100|10|Footpath|none
MT|474|110|105|Footpath|none
MT|476|100|38|Footpath|none
MT|481|109|10|Footpath|none
MT|483|110|93|Footpath|none
MT|484|102|11|Footpath|none
MT|485|102|4|Footpath|none
MT|486|100|49|Footpath|none
MT|489|111|15|Footpath|none
MT|491|100|41|Footpath|none
MT|492|100|56|Footpath|none
MT|493|108|2|Footpath|none
MT|494|100|21|Footpath|none
MT|495|102|5|Footpath|none
MT|496|100|52|Footpath|none
MT|497|109|16|Footpath|none
MT|499|109|11|Footpath|none
MT|500|109|4|Footpath|none
MT|720|110|200|Footpath|none
MT|784|105|2|Footpath|none
MT|741|102|35|Footpath|none
MT|742|102|38|Footpath|none
MT|743|102|39|Footpath|none
MT|746|102|40|Footpath|none
MT|747|102|37|Footpath|none
MT|751|110|130|Footpath|none
MT|752|110|98|Footpath|none
MT|753|110|134|Footpath|none
MT|754|102|36|Footpath|none
MT|755|102|34|Footpath|none
MT|760|100|58|Footpath|none
MT|761|102|18|Footpath|none
MT|845|101|1|Footpath|none
MT|373|109|19|Footpath|none
MT|374|109|6|Footpath|none
MT|377|101|5|Footpath|none
MT|378|100|18|Footpath|none
MT|379|105|7|Footpath|none
MT|380|102|3|Footpath|none
MT|383|100|13|Footpath|none
MT|385|111|12|Footpath|none
MT|386|111|2|Footpath|none
MT|387|111|34|Footpath|none
MT|388|100|41|Footpath|none
MT|390|100|37|Footpath|none
MT|392|100|42|Footpath|none
MT|394|109|7|Footpath|none
MT|397|100|18|Footpath|none
MT|398|105|5|Footpath|none
MT|399|100|13|Footpath|none
MT|400|100|45|Footpath|none
MT|402|108|9|Footpath|none
MT|405|100|3|Footpath|none
MT|407|110|88|Footpath|none
MT|408|100|38|Footpath|none
MT|409|108|19|Footpath|none
MT|413|109|8|Footpath|none
MT|414|111|1|Footpath|none
MT|415|101|13|Footpath|none
MT|420|100|71|Footpath|none
MT|423|100|5|Footpath|none
MT|426|110|1|Footpath|none
MT|428|110|166|Footpath|none
MT|429|101|11|Footpath|none
MT|431|110|5|Footpath|none
MT|432|109|14|Footpath|none
MT|434|100|67|Footpath|none
MT|435|100|61|Footpath|none
MT|436|105|1|Footpath|none
MT|437|100|50|Footpath|none
MT|815|110|161|Footpath|none
MT|816|110|162|Footpath|none
MT|438|106|1|Footpath|none
MT|440|108|10|Footpath|none
MT|441|108|11|Footpath|none
MT|443|101|10|Footpath|none
MT|444|101|7|Footpath|none
MT|445|100|44|Footpath|none
MT|449|110|6|Footpath|none
MT|450|109|15|Footpath|none
MT|452|110|101|Footpath|none
MT|453|105|8|Footpath|none
MT|454|102|10|Footpath|none
MT|455|100|67|Footpath|none
MT|456|100|43|Footpath|none
MT|458|100|64|Footpath|none
MT|461|111|23|Footpath|none
MT|462|100|41|Footpath|none
MT|463|100|51|Footpath|none
MT|464|100|6|Footpath|none
MT|465|108|6|Footpath|none
MT|467|100|15|Footpath|none
MT|469|100|22|Footpath|none
MT|470|100|31|Footpath|none
MT|501|110|94|Footpath|none
MT|503|111|5|Footpath|none
MT|505|100|65|Footpath|none
MT|508|100|59|Footpath|none
MT|509|104|5|Footpath|none
MT|511|100|34|Footpath|none
MT|515|108|17|Footpath|none
MT|516|109|13|Footpath|none
MT|517|111|8|Footpath|none
MT|518|102|7|Footpath|none
MT|521|105|6|Footpath|none
MT|522|100|13|Footpath|none
MT|524|111|14|Footpath|none
MT|525|111|16|Footpath|none
MT|526|111|35|Footpath|none
MT|528|109|12|Footpath|none
MT|530|100|20|Footpath|none
MT|531|100|30|Footpath|none
MT|533|108|21|Footpath|none
