The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Salford.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|January|2023.
COUNCIL|Name|ogc_fid|row_ref|length|def_statem|row_type
SC|"Diverted Definitive Footpath"|3|0|124.000000000000000|"Order Received From The Government Of The North West Authorises The Temporary Stopping Up Of Definitive Footpaths/Bridleways &amp; Highways (City Of Salford)(Metropolitan Borough Of Bolton)(Metropolitan Borough Of Wigan)(No.1) Order 2006 Made On 09/11/2006 T"|Alternative
SC|"Diverted Definitive Footpath"|0|0|376.000000000000000|"Order Received From The Government Of The North West Authorises The Temporary Stopping Up Of Definitive Footpaths/Bridleways &amp; Highways (City Of Salford)(Metropolitan Borough Of Bolton)(Metropolitan Borough Of Wigan)(No.1) Order 2006 Made On 09/11/2006 T"|Alternative
SC|"Diverted Definitive Footpath"|1|0|202.000000000000000|"Order Received From The Government Of The North West Authorises The Temporary Stopping Up Of Definitive Footpaths/Bridleways &amp; Highways (City Of Salford)(Metropolitan Borough Of Bolton)(Metropolitan Borough Of Wigan)(No.1) Order 2006 Made On 09/11/2006 T"|Alternative
SC|"Diverted Definitive Footpath"|2|0|151.000000000000000|"Order Received From The Government Of The North West Authorises The Temporary Stopping Up Of Definitive Footpaths/Bridleways &amp; Highways (City Of Salford)(Metropolitan Borough Of Bolton)(Metropolitan Borough Of Wigan)(No.1) Order 2006 Made On 09/11/2006 T"|Alternative
SC|"Eccles Definitive Footpath 1"|170|E1|346.420000000000016|"From The East Side Of Liverpool Road At Boysnope Wharf In An Easterly And Southerly Direction To The Manchester Ship Canal At Hulme Bridge Ferry (Free)."|Footpath
SC|"Eccles Definitive Footpath 13"|284|E13|19.010000000000002|"From The Roundabout To Gilda Brook Road."|Footpath
SC|"Eccles Definitive Footpath 15"|199|E15|31.699999999999999|"From The Footpath South Of Welwyn Drive At The City Of Salford Boundary In A Southerly Direction To Hereford Road."|Footpath
SC|"Eccles Definitive Footpath 16"|203|E16|363.980000000000018|"From The Junction Of Hereford Road And Winchester Road In A North Westerly Direction To The Boundary Between The Former Borough Of Eccles And The Former Borough Of Swinton And Pendlebury - Thence In A South Westerly Direction Along The Boundary To Footpa"|Footpath
SC|"Eccles Definitive Footpath 17"|205|E17|113.409999999999997|"From Chatsworth Road In A Northerly Direction To Folly Brook - The Borough Boundary With The Borough Of Swinton And Pendlebury."|Footpath
SC|"Eccles Definitive Footpath 18"|204|E18|150.500000000000000|"From Chatsworth Road In A Westerly Direction To The Junction With Cavendish Road And Bradford Road."|Footpath
SC|"Eccles Definitive Footpath 19"|202|E19|118.079999999999998|"From Quaker Bridge - Park Road - In A Northerly Direction To The South Side Of Pine Grove."|Footpath
SC|"Eccles Definitive Footpath 2"|165|E2|1950.609999999999900|"From Footpath No.1 In An Easterly Direction To The South Side Of Liverpool Road At Salteye Bend Approx. 75m West Of Salteye Lane."|Footpath
SC|"Eccles Definitive Footpath 20"|201|E20|194.520000000000010|"From The North Side Of Pine Grove In A Northerly Direction To Chorlton Fold Farm Thence In A Westerly Direction Alongside Chorlton Fold Farm To Chorlton Fold (Footpath No.21)."|Footpath
SC|"Eccles Definitive Footpath 21"|200|E21|209.969999999999999|"From Chorlton Fold Farm In A Northerly Direction Along Chorlton Fold To Rocky Lane."|Footpath
SC|"Eccles Definitive Footpath 22"|193|E22|182.560000000000002|"From The North Side Of Brackley Road In A Northerly Direction To The Footbridge Over Folly Brook At The Borough Boundary With The Borough Of Swinton And Pendlebury."|Footpath
SC|"Eccles Definitive Footpath 23"|192|E23|502.449999999999989|"From North Of Brackley Road In A Northerly Direction Through Worsley Golf Course To The Borough Boundary With The Borough Of Swinton And Pendlebury."|Footpath
SC|"Eccles Definitive Footpath 24"|282|E24|747.590000000000032|"From Parrin Lane In A North Westerly Direction Along Duke'S Drive Alongside The Bridgewater Canal To The Borough Boundary With The Borough Of Swinton And Pendlebury."|Footpath
SC|"Eccles Definitive Footpath 25"|62|E25|126.040000000000006|"From Grosvenor Road In A North Westerly Direction To Footpath No.26 At Gatley'S Farm."|Footpath
SC|"Eccles Definitive Footpath 26"|61|E26|126.469999999999999|"From Footpath No.25 At Gatley'S Farm In A Northerly Direction Alongside Worsley Brook To The South Side Of Grange Road."|Footpath
SC|"Eccles Definitive Footpath 28"|3|E28|614.669999999999959|"Big Dick'S Walk - From The North Side Of Liverpool Road 175m West Of Salteye Lane In A Northerly Direction To Footpath No.29."|Footpath
SC|"Eccles Definitive Footpath 29"|6|E29|507.790000000000020|"From Footpath No.28 In A Westerly Direction To Footpath No.30."|Footpath
