The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|York.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2023.
COUNCIL|RouteCode|ESRI_OID|LINK|COORDINATES
YK|1/7/10|19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.917940463416443&lon=1.163998119828019&lonew=W&zoom=15"", ""link"")"|"-1.163998119828019,53.917940463416443 -1.163915246619763,53.917699473287783 -1.163855758288224,53.917604261617747 -1.163735941318379,53.917304305854039 -1.163569918910472,53.916885688358562 -1.163320025807939,53.916247602176291 -1.163307367745805,53.916214988416364 -1.163206685483955,53.915975995893561 -1.163130832621304,53.915801243268135 -1.16312934802672,53.915800335034234 -1.162859782041188,53.915204790094833 -1.162634781744775,53.914735893412299 -1.162619256624362,53.914708379139597 -1.162372428097773,53.914251550764696 -1.162142913976686,53.913857913800669 -1.162079586397034,53.913741743224456 -1.161738548985993,53.913238520405223 -1.161719444884977,53.913214484553535 -1.161530485497904,53.912959150235153 -1.160761102800838,53.912122645458709"
YK|10/3/10|582|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.988609410658967&lon=1.151870040019248&lonew=W&zoom=15"", ""link"")"|"-1.151870040019248,53.988609410658967 -1.151799611548739,53.988561221617907 -1.151732351323084,53.988535064478548 -1.151681745886374,53.988523293042867 -1.151620134864975,53.988519859371031 -1.151465802343238,53.988546025948544 -1.151312826852754,53.988567776239208 -1.151189221647597,53.988574038853258 -1.15108748995682,53.988576174738107 -1.151000368630812,53.988574133594142 -1.150889292493184,53.988579413852683 -1.150738282516181,53.988564078764519 -1.150563427747726,53.988530741314626 -1.150390317006333,53.988451398700207"
YK|10/3/20|584|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.001651952654726&lon=1.175185895922716&lonew=W&zoom=15"", ""link"")"|"-1.175185895922716,54.001651952654726 -1.175087565137282,54.001725474222532 -1.17504161214564,54.001741437993225 -1.174922897800951,54.001724345294846 -1.174667820000231,54.00165638529586 -1.173494734466022,54.001207308180362 -1.172614380826314,54.000820772188405 -1.171409592749533,54.000003948321222 -1.170841819967878,53.999631440006659 -1.170652841019926,53.999493399685278 -1.170386221731805,53.999200251121472 -1.170168042817466,53.999008502041079 -1.169861312048454,53.998703185580808 -1.169677639984329,53.998520334349649 -1.169667097107715,53.998506784270212 -1.169658863695177,53.998496841684123 -1.169572216459562,53.998408101380889 -1.169329759232456,53.998033664417775 -1.168903907430194,53.997400995879488 -1.16870302289082,53.99707811607572 -1.168327235861147,53.996695031599785 -1.167957200860329,53.996327442846798 -1.167400683907095,53.995963013429616 -1.167138255494423,53.99582812880179 -1.166945169877283,53.995728757616696 -1.1666933584057,53.995649274965984 -1.166100755815353,53.995514376668062 -1.164800111641099,53.995273336639677 -1.164338260506362,53.995237066099804 -1.164171854348285,53.995225039397802 -1.164023328234386,53.995206036266964 -1.163705709961652,53.995133565376065 -1.163418857745312,53.995044679981476 -1.163059278944323,53.994932381527114 -1.162904369849566,53.994886824652845 -1.16230326943396,53.994664297619586 -1.161699678364527,53.994405348420337 -1.161370116678007,53.994236588166416 -1.161161972623928,53.994050838894516 -1.160426587027319,53.993492812992834 -1.160068331598127,53.993246563068887 -1.159241345611491,53.992729507117524 -1.158627329544028,53.992358995753541 -1.158152453215785,53.992085835511851 -1.157715473570309,53.991841434657637 -1.157374487821787,53.991651341102241 -1.156781429327397,53.991341346869852 -1.156201651942546,53.991075695676045 -1.155722635638863,53.990816695107164 -1.15545980472954,53.990690055279302 -1.154863923497026,53.990376671961805 -1.154666055697646,53.990261183163142 -1.15446563251158,53.990160304800739 -1.154075237286356,53.989966859755718 -1.153726049965173,53.989774159850654 -1.153207439502556,53.989479198496788 -1.152715231261081,53.989176098883554 -1.152305416252145,53.988988912447681 -1.151996834934087,53.988784603401825 -1.151871249388144,53.988610238881598 -1.151870040019248,53.988609410658967"
YK|10/3/30|588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.988609415975695&lon=1.151870029235219&lonew=W&zoom=15"", ""link"")"|"-1.151870029235219,53.988609415975695 -1.151917074619783,53.988543343969148 -1.15199511832794,53.988483862852867 -1.152208012690619,53.988333167155808 -1.152380028275612,53.988208342438149 -1.152397004958882,53.988188947470569 -1.1524050588607,53.988168092023436 -1.152410788906121,53.988150893566541"
YK|10/3/40|581|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.988150960966259&lon=1.152410787536718&lonew=W&zoom=15"", ""link"")"|"-1.152410787536718,53.988150960966259 -1.152413046669126,53.988144183814001 -1.152414188528969,53.988115906887266 -1.152399161668573,53.988061105968391 -1.152388216502874,53.988003955598714 -1.152369589683727,53.98792772549136 -1.152322282423053,53.987815812625769"
YK|10/3/50|585|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.988150893555797&lon=1.152410787381225&lonew=W&zoom=15"", ""link"")"|"-1.152410787381225,53.988150893555797 -1.152507016983672,53.988012568793415 -1.152612696453755,53.987875623641003 -1.152669548257167,53.987818237116926 -1.152734814211965,53.987763763480139 -1.152807413900639,53.987705775041263"
YK|11/4/10|583|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.014316199431399&lon=1.112313086280546&lonew=W&zoom=15"", ""link"")"|"-1.112313086280546,54.014316199431399 -1.112290527412318,54.014324031069968 -1.11177050226828,54.014524063091876 -1.111564843084263,54.014603676875112 -1.111377308348909,54.014676781422821 -1.111271688746071,54.014720473925415 -1.111223190425015,54.014740692875293 -1.111215194290145,54.014743958334066 -1.11107345615861,54.014799968307393 -1.110812824593188,54.014902178511804 -1.110451652579505,54.015045783402442 -1.109807986836591,54.015301862834598 -1.10937131098368,54.015469253282546 -1.109039924650996,54.015596458059626 -1.108653685401417,54.015746520985758 -1.108588396474347,54.015769486893234 -1.108544691335706,54.01578318374856 -1.108552716710756,54.015796268291254"
YK|11/5/10|586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.015796268291254&lon=1.108552716710756&lonew=W&zoom=15"", ""link"")"|"-1.108552716710756,54.015796268291254 -1.108563177720373,54.015818990475715 -1.108529377674788,54.015987302356585 -1.108485350707809,54.016239815588385 -1.108428971090051,54.016563583721016 -1.108379910807995,54.016798273727538 -1.108357922068145,54.016926150207496 -1.108335953947894,54.017047556805338 -1.108309800217649,54.017117087293684 -1.108284080862928,54.017160651729199 -1.10823312772958,54.017225057705154 -1.108075154519834,54.017403863431142 -1.107962221129533,54.017535912569237 -1.107859929135973,54.017640774355257"
YK|12/1/10|614|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.019379052922858&lon=1.085169330312601&lonew=W&zoom=15"", ""link"")"|"-1.085169330312601,54.019379052922858 -1.085121326222313,54.019231154493518 -1.085050441335924,54.019088111526081 -1.084987471695503,54.018973630007586 -1.084846159893854,54.018796520135758"
YK|12/7/10|587|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.018599753225573&lon=1.098443313827979&lonew=W&zoom=15"", ""link"")"|"-1.098443313827979,54.018599753225573 -1.100517305192731,54.018638827731635 -1.101168283322693,54.018661394196478 -1.102871801215566,54.018677081808356 -1.10442792532989,54.018718241592921 -1.105343435821197,54.018753516491124 -1.105626766567041,54.018742888526965 -1.106382635603151,54.018398265451559 -1.107129598390066,54.018030430767332 -1.107859929135973,54.017640774355257"
