The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|RouteCode|Status|XGCreated|XGEdited|LINK|COORDINATES
LL|Aby/267/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.276840489421275&lon=0.128610804309916&lonew=E&zoom=15"", ""link"")"|"53.276840489421275,0.128610804309916 53.277546032768576,0.127841719818128 53.278541930405979,0.126822423372048 53.278576727407838,0.126771800461583 53.278602983565825,0.126706053587335 53.278628425921198,0.126615366231664 53.278651895203829,0.126458880782909 53.278673835708844,0.126322569340611 53.278703424615372,0.126211087313451 53.278750572217739,0.126148476483584 53.279214574197539,0.125684292260447 53.279573591577019,0.124805082070875 53.281093855818177,0.12185794656266 53.28111885694554,0.12176152897881 53.281134452957481,0.121647994606854 53.281207554674396,0.120753060472773 53.281389237508144,0.118690720576085 53.281410470128037,0.118694920671908 53.282686477697993,0.119140104180267 53.282889129589357,0.119195281876602 53.283159665986005,0.119356278709377"
LL|Aby/265/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285386565463511&lon=0.11892245623524&lonew=E&zoom=15"", ""link"")"|"53.285386565463511,0.11892245623524 53.286137081159168,0.119089500189157 53.287052916688573,0.119474770107771 53.287903131351854,0.11999093879971 53.287919030348682,0.119991725632494"
LL|Aby/268/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.275743807719394&lon=0.118467713548411&lonew=E&zoom=15"", ""link"")"|"53.275743807719394,0.118467713548411 53.278162681487913,0.118548441776918 53.27830070639898,0.118476366156372 53.278450798652827,0.118317137081857 53.278997588648267,0.117431860108687 53.279138727004259,0.117184431511322 53.27930983933738,0.117026083380675 53.281654577046254,0.116152763193247 53.281694015325535,0.116392477721014 53.28340873569487,0.115947770346153"
LL|Aby/264/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28454566541064&lon=0.110565332836453&lonew=E&zoom=15"", ""link"")"|"53.28454566541064,0.110565332836453 53.284365518744636,0.110894306366357 53.284192819949709,0.111274801257964 53.284050263055832,0.111608172180991 53.283866978119839,0.112083702126874 53.283780878498156,0.112518564252341 53.283702304756552,0.113030905632317 53.283633178904708,0.113517307932979 53.283584709810633,0.114014929224601"
LL|Aby/265/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.283462027221042&lon=0.118945787657901&lonew=E&zoom=15"", ""link"")"|"53.283462027221042,0.118945787657901 53.284924336120064,0.118868690229407 53.28493675550974,0.118979270603092 53.285345063998491,0.118900300439003 53.285386565463511,0.11892245623524"
LL|Aby/266/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.285386565463511&lon=0.11892245623524&lonew=E&zoom=15"", ""link"")"|"53.285386565463511,0.11892245623524 53.285392347819737,0.118946145913989 53.285484593125851,0.119269659326133 53.28559999882652,0.119665881664213 53.285705305724107,0.120028300925873 53.285821469308253,0.120427265396577 53.285934813963728,0.120817841115882 53.286049679986981,0.121218846066824 53.286165284579326,0.121618689578004 53.286224447973069,0.121820404879426 53.286423246707365,0.122465767033592 53.286495409830117,0.122740142142791 53.286561646274237,0.122913105723288 53.287049136921461,0.123946212661047 53.287496325953718,0.124793556162886 53.287939424079241,0.125511986574141 53.288460815355002,0.126286380315058"
LL|Aby/263/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28454566541064&lon=0.110565332836453&lonew=E&zoom=15"", ""link"")"|"53.28454566541064,0.110565332836453 53.28482616368683,0.114787146927221"
LL|Aby/262/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.28454566541064&lon=0.110565332836453&lonew=E&zoom=15"", ""link"")"|"53.28454566541064,0.110565332836453 53.283513443287532,0.111283477931044 53.2825840720581,0.112148423078112"
LL|Addl/48/1|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208809413913045&lon=0.30636152783632&lonew=E&zoom=15"", ""link"")"|"53.208809413913045,0.30636152783632 53.208437711498931,0.307096357033861 53.20822943605021,0.307395919597043 53.207737342175605,0.30799591832157 53.207593262981284,0.308239617676387 53.207296782842263,0.308567074259258 53.206958725997538,0.308873272354499 53.206170251280099,0.309433189088635 53.205926320374786,0.310134084389294 53.205745849884529,0.310575874011253 53.20555606259191,0.311409950767235 53.205453107392039,0.311850811692043 53.205224951063236,0.312182801928123 53.204837925107597,0.313135620031326 53.204783937346036,0.313350893078886 53.204380518905822,0.314239913861349 53.204344401971014,0.314349677484065"
LL|Addl/48/2|1|"East Lindsey Division"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208857464002811&lon=0.306266613690823&lonew=E&zoom=15"", ""link"")"|"53.208857464002811,0.306266613690823 53.208809413913045,0.30636152783632"
