The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|map_ref|width|relevant_d|LINK|COORDINATES
RL|81|E117|1|Empingham|E117/1/Empingham|4|127.456825510220000|SK90NE|40ft|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663974970069226&lon=0.584773739481032&lonew=W&zoom=15"", ""link"")"|"52.663974970069226,-0.584773739481032 52.664286312430384,-0.584607873600709 52.664562788600513,-0.584472757891176 52.665060997037791,-0.584171858799239"
RL|82|E117|2|Empingham|E117/2/Empingham|4|64.106796141950994|SK90NE|40ft|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663411181883056&lon=0.584972015433722&lonew=W&zoom=15"", ""link"")"|"52.663411181883056,-0.584972015433722 52.663974970069226,-0.584773739481032"
RL|83|E117|3|Empingham|E117/3/Empingham|4|417.763681774799977|SK90NE|40ft|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663411181883056&lon=0.584972015433722&lonew=W&zoom=15"", ""link"")"|"52.663411181883056,-0.584972015433722 52.663383661574166,-0.584970587542219 52.662531222469539,-0.585270466762555 52.661805280649702,-0.585535773323144 52.661444478273225,-0.585654333303399 52.661194690234808,-0.585736271467628 52.66097691027408,-0.58577389778256 52.660305648316992,-0.585823472488681 52.659705300939052,-0.585842841037542"
RL|84|E117|4|Empingham|E117/4/Empingham|4|121.401295278670005|SK90NE|40ft|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.665060997037791&lon=0.584171858799239&lonew=W&zoom=15"", ""link"")"|"52.665060997037791,-0.584171858799239 52.665101143694123,-0.584176901680779 52.665278023050313,-0.584394913161985 52.665454997982685,-0.584553181557031 52.665591186689717,-0.584630226989506 52.665771282076136,-0.584703538388725 52.665923251981788,-0.584754837085002 52.666033038395788,-0.584781040954388 52.666066310558271,-0.584789964210095"
RL|104|E124|1|"Ryhall &amp; Belmesthorpe"|E124/1/Ryhall_&amp;_Belmesthorpe|4|345.069512459849989|TF01SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6884705730631&lon=0.466402916025143&lonew=W&zoom=15"", ""link"")"|"52.6884705730631,-0.466402916025143 52.688412413975819,-0.466235751130717 52.688375970095755,-0.466121380092063 52.688309369005601,-0.465878389431156 52.68824305156636,-0.465657347854784 52.688155093762248,-0.465389367005048 52.688087081584648,-0.465190222547109 52.688005407206724,-0.464998023013892 52.687857976029733,-0.464704560134796 52.687701287949317,-0.464376534912542 52.687585745191981,-0.464171863485356 52.687484128439117,-0.463952920019248 52.687382135690221,-0.463677266254737 52.68724734320741,-0.463374463359064 52.687104097935375,-0.463092208836634 52.68702494729839,-0.462949333663587 52.686926728218964,-0.462805420444444 52.686838483369044,-0.462744474643611 52.686747574570049,-0.462713753231042 52.686621667262287,-0.462715000882491 52.686521562116916,-0.462730591102589"
RL|105|E124|2|"Ryhall &amp; Belmesthorpe"|E124/2/Ryhall_&amp;_Belmesthorpe|4|209.644964178589987|TF01SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.689116526973656&lon=0.46939108320357&lonew=W&zoom=15"", ""link"")"|"52.689116526973656,-0.46939108320357 52.689050550824575,-0.4692655404664 52.688981096688089,-0.46906558209975 52.688935526973033,-0.468891627693647 52.688891613730043,-0.468685897670562 52.688880461813383,-0.468511472366275 52.688888075156171,-0.46837030476792 52.688915368193392,-0.468166232777629 52.688923299452121,-0.468056650189771 52.688920533304056,-0.467967814514585 52.688918594521944,-0.467845645988812 52.688894506016396,-0.467727424249474 52.688858063559515,-0.467613050693055 52.688799816482195,-0.467480653562613 52.688728543774289,-0.467314066947625 52.688679370099777,-0.467160492443467 52.688601824189298,-0.466856397984259 52.688518798820148,-0.466552618437511"
RL|106|E124|3|"Ryhall &amp; Belmesthorpe"|E124/3/Ryhall_&amp;_Belmesthorpe|4|11.427687829270999|TF01SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.688518798820148&lon=0.466552618437511&lonew=W&zoom=15"", ""link"")"|"52.688518798820148,-0.466552618437511 52.6884705730631,-0.466402916025143"
RL|535|E333|1|Riddlington|E333/1/Riddlington|4|598.850487717450051|SK80SE|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.612561086132175&lon=0.744722077323381&lonew=W&zoom=15"", ""link"")"|"52.612561086132175,-0.744722077323381 52.612172919587771,-0.744062305224797 52.611841095680703,-0.743579820347358 52.611468386112485,-0.743098390455287 52.611189822402402,-0.742502608617393 52.610948486989884,-0.741570285507263 52.610750876582209,-0.740904982520277 52.610566355040312,-0.740194620095426 52.610435328648975,-0.739393349051295 52.610359132504193,-0.738635198535965 52.610212623111543,-0.737655499815287 52.610139274237333,-0.737165533785694 52.610125230554097,-0.737121247753495"
RL|536|E333|2|Riddlington|E333/2/Riddlington|4|110.776310773169996|SK80SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.614729350724623&lon=0.748557535662102&lonew=W&zoom=15"", ""link"")"|"52.614729350724623,-0.748557535662102 52.614283436373569,-0.748155085002294 52.614027761326675,-0.747877159894831 52.613866514211111,-0.747740612198413"
RL|537|E333|3|Riddlington|E333/3/Riddlington|4|251.728110788120006|SK80SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.613866514211111&lon=0.747740612198413&lonew=W&zoom=15"", ""link"")"|"52.613866514211111,-0.747740612198413 52.61368122079481,-0.747157332041089 52.613477733719812,-0.746545226988769 52.613074321354858,-0.745624403017388 52.612561086132175,-0.744722077323381"
RL|586|E123|1|Pickworth|E123/1/Pickworth|4|1634.301499105499943|TF01SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707408141147539&lon=0.505992721412299&lonew=W&zoom=15"", ""link"")"|"52.707408141147539,-0.505992721412299 52.707404085465846,-0.506120270801045 52.707394171437166,-0.506546288432458 52.70740522399516,-0.506903002818589 52.707414976569211,-0.507099399868837 52.707497793058288,-0.507602310852002 52.70760337497498,-0.50815033447147 52.707830233449535,-0.509280026152925 52.708088721482987,-0.510603187964322 52.708391840337377,-0.512153677887447 52.708776459677274,-0.514120276320737 52.708870252530467,-0.515279690050219 52.708916941958705,-0.515900657029267 52.708950433781844,-0.516242833618323 52.709015672728626,-0.516680105692225 52.709087225293906,-0.517068957024649 52.709181229370657,-0.517470839780019 52.709394709438584,-0.518090800020859 52.709629198074254,-0.518723603571401 52.709905303908897,-0.519464971135095 52.710345563436931,-0.520656282840794 52.710573352738955,-0.52124308428407 52.710848861472698,-0.521973885864718 52.71118908999189,-0.522893277777833 52.711280539066834,-0.523286492525623 52.711363677712981,-0.523712577421504 52.7114175723869,-0.524179439861852 52.711482752484208,-0.524903453904639 52.711556415332488,-0.525666729271667 52.711667451011216,-0.526696776848436 52.711848767612636,-0.528248684455281 52.711919669410676,-0.528704122768326 52.711961180779497,-0.528971245167095"
RL|589|E123|2|"Ryhall &amp; Belmesthorpe"|E123/2/Ryhall_&amp;_Belmesthorpe|4|1195.632941842899982|TF01SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.702642731724474&lon=0.490426830159148&lonew=W&zoom=15"", ""link"")"|"52.702642731724474,-0.490426830159148 52.702722782801537,-0.490869228266277 52.702827556507017,-0.491298084115811 52.702984065474155,-0.491794958689911 52.703420088427059,-0.493125554581827 52.703700958674006,-0.494045146039392 52.704169515427679,-0.495384671470887 52.704730230163769,-0.497096677114957 52.704881414155842,-0.497593775063523 52.705562741891015,-0.499663166288811 52.705879008347431,-0.500599810483347 52.706105930683094,-0.501287765795474 52.706372509898934,-0.502141316658587 52.707021162848335,-0.504085036299864 52.707229717910181,-0.504750710032116 52.707309287691224,-0.50499524330075 52.707368585291405,-0.50529294812231 52.707411896513868,-0.505641603110253 52.707412084632196,-0.505870545637164 52.707408141147539,-0.505992721412299"
RL|590|E123|1|Pickworth|E123/1/Pickworth|4|1634.301499105499943|TF01SW|"Not defined"|1989/09/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707408141147539&lon=0.505992721412299&lonew=W&zoom=15"", ""link"")"|"52.707408141147539,-0.505992721412299 52.707404085465846,-0.506120270801045 52.707394171437166,-0.506546288432458 52.70740522399516,-0.506903002818589 52.707414976569211,-0.507099399868837 52.707497793058288,-0.507602310852002 52.70760337497498,-0.50815033447147 52.707830233449535,-0.509280026152925 52.708088721482987,-0.510603187964322 52.708391840337377,-0.512153677887447 52.708776459677274,-0.514120276320737 52.708870252530467,-0.515279690050219 52.708916941958705,-0.515900657029267 52.708950433781844,-0.516242833618323 52.709015672728626,-0.516680105692225 52.709087225293906,-0.517068957024649 52.709181229370657,-0.517470839780019 52.709394709438584,-0.518090800020859 52.709629198074254,-0.518723603571401 52.709905303908897,-0.519464971135095 52.710345563436931,-0.520656282840794 52.710573352738955,-0.52124308428407 52.710848861472698,-0.521973885864718 52.71118908999189,-0.522893277777833 52.711280539066834,-0.523286492525623 52.711363677712981,-0.523712577421504 52.7114175723869,-0.524179439861852 52.711482752484208,-0.524903453904639 52.711556415332488,-0.525666729271667 52.711667451011216,-0.526696776848436 52.711848767612636,-0.528248684455281 52.711919669410676,-0.528704122768326 52.711961180779497,-0.528971245167095"
