The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gloucestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|15th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
GR|1|"CHARLTON KINGS"|"FOOTPATH 71"|Footpath|ZCK71
GR|2|CHELTENHAM|"FOOTPATH 34"|Footpath|ZCH34
GR|3|CHELTENHAM|"FOOTPATH 23"|Footpath|ZCH23
GR|4#1|"CHARLTON KINGS"|"FOOTPATH 29#1"|Footpath|ZCK29
GR|4#2|"CHARLTON KINGS"|"FOOTPATH 29#2"|Footpath|ZCK29
GR|4#3|"CHARLTON KINGS"|"FOOTPATH 29#3"|Footpath|ZCK29
GR|5#1|PRESTBURY|"FOOTPATH 51#1"|Footpath|CHP51
GR|5#2|PRESTBURY|"FOOTPATH 51#2"|Footpath|CHP51
GR|6|PRESTBURY|"FOOTPATH 4"|Footpath|CHP4
GR|7#1|"CHARLTON KINGS"|"FOOTPATH 8#1"|Footpath|ZCK8
GR|7#2|"CHARLTON KINGS"|"FOOTPATH 8#2"|Footpath|ZCK8
GR|8#1|"CHARLTON KINGS"|"FOOTPATH 53#1"|Footpath|ZCK53
GR|8#2|"CHARLTON KINGS"|"FOOTPATH 53#2"|Footpath|ZCK53
GR|8#3|"CHARLTON KINGS"|"FOOTPATH 53#3"|Footpath|ZCK53
GR|8#4|"CHARLTON KINGS"|"FOOTPATH 53#4"|Footpath|ZCK53
GR|8#5|"CHARLTON KINGS"|"FOOTPATH 53#5"|Footpath|ZCK53
GR|8#6|"CHARLTON KINGS"|"FOOTPATH 53#6"|Footpath|ZCK53
GR|9|"CHARLTON KINGS"|"FOOTPATH 43"|Footpath|ZCK43
GR|10|LECKHAMPTON|"FOOTPATH 14"|Footpath|CHL14
GR|11|CHELTENHAM|"FOOTPATH 50"|Footpath|ZCH50
GR|12|"CHARLTON KINGS"|"FOOTPATH 33"|Footpath|ZCK33
GR|13#1|"CHARLTON KINGS"|"FOOTPATH 31#1"|Footpath|ZCK31
GR|13#2|"CHARLTON KINGS"|"FOOTPATH 31#2"|Footpath|ZCK31
GR|14|SWINDON|"FOOTPATH 4"|Footpath|CHS4
GR|15|"CHARLTON KINGS"|"FOOTPATH 2"|Footpath|ZCK2
GR|16|CHELTENHAM|"FOOTPATH 72"|Footpath|ZCH72
GR|17|CHELTENHAM|"FOOTPATH 70"|Footpath|ZCH70
GR|18|CHELTENHAM|"FOOTPATH 63"|Footpath|ZCH63
GR|19|"CHARLTON KINGS"|"FOOTPATH 25A"|Footpath|ZCK25A
GR|20#1|PRESTBURY|"FOOTPATH 13#1"|Footpath|CHP13
GR|20#2|PRESTBURY|"FOOTPATH 13#2"|Footpath|CHP13
GR|21|CHELTENHAM|"FOOTPATH 26"|Footpath|ZCH26
GR|22|PRESTBURY|"FOOTPATH 53"|Footpath|CHP53
GR|23|"CHARLTON KINGS"|"FOOTPATH 70"|Footpath|ZCK70
GR|24|LECKHAMPTON|"FOOTPATH 9"|Footpath|CHL9
GR|25|"CHARLTON KINGS"|"FOOTPATH 27"|Footpath|ZCK27
GR|26|CHELTENHAM|"FOOTPATH 85"|Footpath|ZCH85
GR|27|CHELTENHAM|"FOOTPATH 47"|Footpath|ZCH47
GR|28#1|"CHARLTON KINGS"|"FOOTPATH 18#1"|Footpath|ZCK18
GR|28#2|"CHARLTON KINGS"|"FOOTPATH 18#2"|Footpath|ZCK18
GR|28#3|"CHARLTON KINGS"|"FOOTPATH 18#3"|Footpath|ZCK18
GR|29|"CHARLTON KINGS"|"FOOTPATH 41"|Footpath|ZCK41
GR|30#1|"CHARLTON KINGS"|"FOOTPATH 16#1"|Footpath|ZCK16
GR|30#2|"CHARLTON KINGS"|"FOOTPATH 16#2"|Footpath|ZCK16
GR|30#3|"CHARLTON KINGS"|"FOOTPATH 16#3"|Footpath|ZCK16
GR|31|CHELTENHAM|"FOOTPATH 74"|Footpath|ZCH74
GR|32|"CHARLTON KINGS"|"FOOTPATH 28"|Footpath|ZCK28
GR|33|PRESTBURY|"FOOTPATH 17"|Footpath|CHP17
GR|34#1|"CHARLTON KINGS"|"FOOTPATH 6#1"|Footpath|ZCK6
GR|34#2|"CHARLTON KINGS"|"FOOTPATH 6#2"|Footpath|ZCK6
GR|34#3|"CHARLTON KINGS"|"FOOTPATH 6#3"|Footpath|ZCK6
GR|34#4|"CHARLTON KINGS"|"FOOTPATH 6#4"|Footpath|ZCK6
GR|35|PRESTBURY|"FOOTPATH 10"|Footpath|CHP10
GR|36|"UP HATHERLEY"|"FOOTPATH 1"|Footpath|CHU1
GR|37|CHELTENHAM|"FOOTPATH 71"|Footpath|ZCH71
