The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
PY|1|114|7/1|Footpath|none|0.06|-4.09374|50.34348|-4.09465|50.34414|251117,51380|251054,51455|50.34414,50.34348,-4.09374,-4.09465|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34348&lon=4.09374&lonew=W&zoom=15"", ""link"")"|"50.34348,-4.09374 50.34364,-4.09395 50.34388,-4.09429 50.34406,-4.09455 50.34412,-4.09463 50.34414,-4.09465"
PY|2|114|7/2|Footpath|none|0.1|-4.09465|50.34414|-4.09591|50.34522|251054,51455|250968,51578|50.34522,50.34414,-4.09458,-4.09591|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34414&lon=4.09465&lonew=W&zoom=15"", ""link"")"|"50.34414,-4.09465 50.34419,-4.09458 50.34423,-4.09474 50.34451,-4.09526 50.34468,-4.09547 50.34522,-4.09591"
PY|3|114|7/3|Footpath|none|0.185|-4.09591|50.34522|-4.09849|50.34732|250968,51578|250791,51817|50.34732,50.34522,-4.09591,-4.09849|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34522&lon=4.09591&lonew=W&zoom=15"", ""link"")"|"50.34522,-4.09591 50.34532,-4.09603 50.34550,-4.09618 50.34560,-4.09628 50.34581,-4.09649 50.34614,-4.09690 50.34627,-4.09709 50.34650,-4.09742 50.34732,-4.09849"
PY|4|114|13/3|Footpath|none|0.105|-4.06926|50.36142|-4.07148|50.36183|252914,53326|252757,53376|50.36183,50.36142,-4.06926,-4.07148|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.36142&lon=4.06926&lonew=W&zoom=15"", ""link"")"|"50.36142,-4.06926 50.36158,-4.07032 50.36160,-4.07053 50.36158,-4.07106 50.36183,-4.07148"
PY|5|114|13/2|Footpath|none|0.217|-4.07148|50.36183|-4.07484|50.36283|252757,53376|252521,53494|50.36292,50.36161,-4.07148,-4.07484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.36183&lon=4.07148&lonew=W&zoom=15"", ""link"")"|"50.36183,-4.07148 50.36162,-4.07207 50.36161,-4.07218 50.36162,-4.07240 50.36165,-4.07247 50.36169,-4.07279 50.36172,-4.07283 50.36188,-4.07293 50.36244,-4.07315 50.36275,-4.07329 50.36286,-4.07333 50.36290,-4.07337 50.36292,-4.07352 50.36286,-4.07387 50.36283,-4.07484"
PY|6|114|13/1|Footpath|none|0.064|-4.07485|50.36283|-4.07546|50.36348|252521,53494|252479,53567|50.36348,50.36283,-4.07485,-4.07546|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.36283&lon=4.07485&lonew=W&zoom=15"", ""link"")"|"50.36283,-4.07485 50.36284,-4.07491 50.36291,-4.07496 50.36320,-4.07509 50.36323,-4.07513 50.36321,-4.07542 50.36332,-4.07545 50.36348,-4.07546"
PY|7|114|13/4|Footpath|none|0.177|-4.06918|50.36142|-4.06750|50.35942|252919,53326|253033,53100|50.36142,50.35942,-4.06750,-4.06918|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.36142&lon=4.06918&lonew=W&zoom=15"", ""link"")"|"50.36142,-4.06918 50.36129,-4.06874 50.36052,-4.06893 50.36042,-4.06870 50.36022,-4.06826 50.35996,-4.06790 50.35977,-4.06774 50.35950,-4.06763 50.35945,-4.06757 50.35942,-4.06750"
PY|8|114|1/1|Footpath|none|0.035|-4.06677|50.35950|-4.06750|50.35942|253085,53108|253033,53100|50.35954,50.35942,-4.06677,-4.06750|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35950&lon=4.06677&lonew=W&zoom=15"", ""link"")"|"50.35950,-4.06677 50.35954,-4.06698 50.35953,-4.06709 50.35945,-4.06735 50.35942,-4.06750"
PY|9|114|1/2|Footpath|none|0.068|-4.06750|50.35942|-4.06890|50.35920|253033,53100|252932,53079|50.35946,50.35920,-4.06750,-4.06890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35942&lon=4.06750&lonew=W&zoom=15"", ""link"")"|"50.35942,-4.06750 50.35938,-4.06756 50.35941,-4.06765 50.35942,-4.06767 50.35946,-4.06769 50.35920,-4.06890"
PY|10|114|1/3|Footpath|none|0.058|-4.07046|50.35904|-4.07175|50.35912|252821,53064|252730,53075|50.35912,50.35904,-4.07046,-4.07175|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.35904&lon=4.07046&lonew=W&zoom=15"", ""link"")"|"50.35904,-4.07046 50.35904,-4.07053 50.35905,-4.07117 50.35909,-4.07123 50.35911,-4.07173 50.35912,-4.07175"
