The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED|LINK|COORDINATES
PY|114/7/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.343480848018061&lon=4.093742932041994&lonew=W&zoom=15"", ""link"")"|"50.343480848018061,-4.093742932041994 50.343638663382109,-4.093952327904007 50.343876474958542,-4.09428808962249 50.344056243038338,-4.094547017003748 50.344117482179335,-4.094631641605231 50.344136349164572,-4.094647314507629"
PY|114/7/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.344136349164572&lon=4.094647314507629&lonew=W&zoom=15"", ""link"")"|"50.344136349164572,-4.094647314507629 50.344189601545018,-4.094576175002432 50.34423429199893,-4.094736098582111 50.344513409940092,-4.095259685748722 50.344676202344168,-4.095466766330256 50.345218455168819,-4.095908899053103"
PY|114/7/3|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.345218455168819&lon=4.095908899053103&lonew=W&zoom=15"", ""link"")"|"50.345218455168819,-4.095908899053103 50.345323120756319,-4.096033334566561 50.345500199431378,-4.096181818564253 50.345595220921368,-4.096277915433714 50.345808340259531,-4.096486757088291 50.346138287206976,-4.096903661976055 50.346274487466808,-4.097089877036391 50.346500026718807,-4.097417373717779 50.347321710155533,-4.098488663519157"
PY|114/13/3|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.361424943801644&lon=4.069259317416984&lonew=W&zoom=15"", ""link"")"|"50.361424943801644,-4.069259317416984 50.361581640295157,-4.070317058978881 50.361595620451233,-4.070531559036724 50.361583220995392,-4.071061052154027 50.361834526926536,-4.071481119378878"
PY|114/13/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.361834526926536&lon=4.071481119378878&lonew=W&zoom=15"", ""link"")"|"50.361834526926536,-4.071481119378878 50.361624736321559,-4.072071815289276 50.361610803605728,-4.072182850621179 50.361621906306233,-4.072397113573014 50.361653368666573,-4.072468281648733 50.361692306108843,-4.072786119846394 50.361718251793604,-4.072833735178384 50.361877065392626,-4.072933751520224 50.362438290706734,-4.073153443132837 50.362754031954488,-4.073292754241467 50.362860456790877,-4.073329972083337 50.362895465248371,-4.073368703569116 50.362916449743508,-4.073523010871844 50.36285669394411,-4.073873775718294 50.362827503325512,-4.074844377610394"
PY|114/13/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.36282548426658&lon=4.07485217782047&lonew=W&zoom=15"", ""link"")"|"50.36282548426658,-4.07485217782047 50.362835331109963,-4.074909751579713 50.362908727821903,-4.07496409318335 50.363200897837913,-4.075088483082951 50.363226934285485,-4.075131464980176 50.363206964237996,-4.075418806351862 50.36331696556428,-4.07544760803143 50.363479874746673,-4.075458652745268"
PY|114/13/4|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.361416327851877&lon=4.069177911050656&lonew=W&zoom=15"", ""link"")"|"50.361416327851877,-4.069177911050656 50.361291852722211,-4.068739725112541 50.360517816852479,-4.068927026477112 50.360420628562487,-4.068704273778396 50.360220218424402,-4.068263148755458 50.35995597228596,-4.067902953541311 50.359768569941508,-4.067736687452442 50.359502816936967,-4.06762753245987 50.359447301805162,-4.067573983360903 50.359415836107537,-4.067502835825803"
PY|114/1/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359503281681327&lon=4.066767257586158&lonew=W&zoom=15"", ""link"")"|"50.359503281681327,-4.066767257586158 50.359544042457628,-4.066982910594173 50.359530204514549,-4.067093946628169 50.359448303426156,-4.067350752821234 50.359415836107537,-4.067502835825803"
PY|114/1/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359415836107537&lon=4.067502835825803&lonew=W&zoom=15"", ""link"")"|"50.359415836107537,-4.067502835825803 50.35937620769311,-4.067556875946194 50.359407261331178,-4.067651190602121 50.35942481674131,-4.067670512833372 50.359460156770396,-4.067690706410913 50.359203637588799,-4.06890234318882"
PY|114/1/3|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359044935273573&lon=4.070457644723708&lonew=W&zoom=15"", ""link"")"|"50.359044935273573,-4.070457644723708 50.359043693240736,-4.07052738434095 50.359050075387934,-4.071173942554246 50.359090677037528,-4.07123147191665 50.359108596040798,-4.07172505450093 50.359120125627406,-4.071748853947089"
PY|114/1/4|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359232741719985&lon=4.07177230293312&lonew=W&zoom=15"", ""link"")"|"50.359232741719985,-4.07177230293312 50.359363125285832,-4.071968677134063 50.35936740120615,-4.072061842546866 50.359351497798819,-4.072116912125201 50.359121208789425,-4.073357603154308 50.35911345494776,-4.07345950950698 50.359132972541126,-4.073530139853979 50.35933247792866,-4.07368757605379"
PY|114/1/5|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359414605819374&lon=4.073751670233118&lonew=W&zoom=15"", ""link"")"|"50.359414605819374,-4.073751670233118 50.359737164531758,-4.074007438206089 50.359836837801055,-4.074090843797852 50.360204798661599,-4.074306864991933 50.360245573139188,-4.074355126197545 50.36028222202885,-4.074468250726202 50.360310469562059,-4.074553169597473 50.360327757452339,-4.074581875419359 50.360375523482801,-4.074737328772135 50.360444866558289,-4.074851992244592 50.360452526881858,-4.07492674796359 50.360448063146919,-4.07500550236278 50.360437672716721,-4.07508875065565 50.360439311255298,-4.075163243743602 50.360436159854423,-4.075339789079652 50.360403599598463,-4.07549649171962 50.36033462831513,-4.075698089127509 50.360233983378279,-4.076167854441714 50.360217647804639,-4.076418244860275 50.36020972588846,-4.076529411509942 50.36021103024396,-4.076622561821771 50.36018050123193,-4.076997764421296 50.360148102235826,-4.077149846320011 50.360138521483627,-4.077349281132703 50.360109894865801,-4.077622431844555 50.360100010461608,-4.077677763305053 50.360339585580689,-4.077716163712305 50.360366435174399,-4.077708056441022 50.360336513174317,-4.077888072093398 50.360269999671175,-4.078112958663048 50.360224848806773,-4.078143564250453 50.360067685936009,-4.078615592474875 50.360090490326655,-4.078667726074677 50.359974895352707,-4.078922115388439 50.359903901739642,-4.079075517672442 50.359825377978957,-4.079227999886532 50.359630151813022,-4.080163227695768 50.359477615249268,-4.081044679405885 50.359413412033888,-4.081637034839169 50.359347563921688,-4.081829377921697"
PY|115/2/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.365985770067461&lon=4.095219302074888&lonew=W&zoom=15"", ""link"")"|"50.365985770067461,-4.095219302074888 50.365716587271805,-4.095137655348994 50.365601857228505,-4.095067551316409 50.365497977079905,-4.095053709113956 50.365094965682509,-4.095138216189834 50.364339007929416,-4.095328091338963 50.364261230934403,-4.095352619737009 50.364025325408221,-4.095570038433511"
PY|112/4/1|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.387609022557321&lon=4.051482849454334&lonew=W&zoom=15"", ""link"")"|"50.387609022557321,-4.051482849454334 50.387474502791434,-4.051523567375395 50.387297792889832,-4.051422906529712 50.387183446925008,-4.051329580472117 50.387075189112629,-4.051227134103903 50.38699890614437,-4.051168047561613 50.386973106525524,-4.051111139722055"
PY|112/4/2|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.386885616192551&lon=4.051014331429336&lonew=W&zoom=15"", ""link"")"|"50.386885616192551,-4.051014331429336 50.386771762280155,-4.050893089107517 50.386684600750229,-4.050777627441521 50.38656216801327,-4.050632803777255 50.386263426157136,-4.050201294358782 50.386059105196168,-4.049983122591827 50.385972190026941,-4.049853635239202 50.385882707068873,-4.049696323928065 50.385804768841581,-4.049562708889784 50.385624164932288,-4.049345564583395 50.385580750383205,-4.049278615253167 50.385335243333714,-4.049035365080771 50.385071356492766,-4.04881937613122 50.384824774343791,-4.048631989175502 50.384721554592716,-4.048580906813455 50.384612226338866,-4.048539085128056 50.384497387789033,-4.048473589790785 50.38436581750075,-4.048346940127702 50.384339780280861,-4.048303953537731 50.384275186951534,-4.048254663413653 50.384150729394904,-4.048398217760513"
PY|115/7/10|1|1|Footpath|ROW|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.359392787359461&lon=4.107938222939327&lonew=W&zoom=15"", ""link"")"|"50.359392787359461,-4.107938222939327 50.359451279880133,-4.108094421638302 50.359471550103201,-4.108335171974813 50.35945848917801,-4.108450280105246 50.359408720159948,-4.109077673351781 50.359757011169926,-4.109362999608895 50.36017918254916,-4.109655768105447"
